CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;23/12/2020;ENTREES;2;0;0
464007;23/12/2020;SORTIES;2;0;0
464007;23/12/2020;ENTREES;3;0;0
464007;23/12/2020;SORTIES;3;0;0
464007;23/12/2020;ENTREES;4;0;0
464007;23/12/2020;SORTIES;4;0;0
464007;23/12/2020;ENTREES;5;0;1
464007;23/12/2020;SORTIES;5;0;0
464007;23/12/2020;ENTREES;6;1;4
464007;23/12/2020;SORTIES;6;0;0
464007;23/12/2020;ENTREES;7;3;16
464007;23/12/2020;SORTIES;7;0;0
464007;23/12/2020;ENTREES;8;6;25
464007;23/12/2020;SORTIES;8;0;1
464007;23/12/2020;ENTREES;9;16;18
464007;23/12/2020;SORTIES;9;1;1
464007;23/12/2020;ENTREES;10;7;7
464007;23/12/2020;SORTIES;10;7;3
464007;23/12/2020;ENTREES;11;5;7
464007;23/12/2020;SORTIES;11;7;3
464007;23/12/2020;ENTREES;12;6;9
464007;23/12/2020;SORTIES;12;6;5
464007;23/12/2020;ENTREES;13;7;7
464007;23/12/2020;SORTIES;13;6;4
464007;23/12/2020;ENTREES;14;10;7
464007;23/12/2020;SORTIES;14;6;5
464007;23/12/2020;ENTREES;15;24;6
464007;23/12/2020;SORTIES;15;8;9
464007;23/12/2020;ENTREES;16;10;5
464007;23/12/2020;SORTIES;16;11;14
464007;23/12/2020;ENTREES;17;6;3
464007;23/12/2020;SORTIES;17;27;20
464007;23/12/2020;ENTREES;18;0;0
464007;23/12/2020;SORTIES;18;12;21
464007;23/12/2020;ENTREES;19;0;1
464007;23/12/2020;SORTIES;19;9;24
464007;23/12/2020;ENTREES;20;0;0
464007;23/12/2020;SORTIES;20;0;2
464007;23/12/2020;ENTREES;21;0;0
464007;23/12/2020;SORTIES;21;0;1
464007;23/12/2020;ENTREES;22;0;0
464007;23/12/2020;SORTIES;22;0;0
464007;23/12/2020;ENTREES;23;0;0
464007;23/12/2020;SORTIES;23;0;0
464007;24/12/2020;ENTREES;0;0;0
464007;24/12/2020;SORTIES;0;0;0
464007;24/12/2020;ENTREES;1;0;0
464007;24/12/2020;SORTIES;1;0;0
