CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;23/12/2020;460;2;0;0
464010;23/12/2020;460;3;0;0
464010;23/12/2020;460;4;0;2
464010;23/12/2020;460;5;0;2
464010;23/12/2020;460;6;0;4
464010;23/12/2020;460;7;2;10
464010;23/12/2020;460;8;11;17
464010;23/12/2020;460;9;18;19
464010;23/12/2020;460;10;37;17
464010;23/12/2020;460;11;43;17
464010;23/12/2020;460;12;44;14
464010;23/12/2020;460;13;50;15
464010;23/12/2020;460;14;70;16
464010;23/12/2020;460;15;82;17
464010;23/12/2020;460;16;68;15
464010;23/12/2020;460;17;48;12
464010;23/12/2020;460;18;20;5
464010;23/12/2020;460;19;3;2
464010;23/12/2020;460;20;3;0
464010;23/12/2020;460;21;3;0
464010;23/12/2020;460;22;3;0
464010;23/12/2020;460;23;3;0
464010;24/12/2020;460;0;0;0
464010;24/12/2020;460;1;0;0
