CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;23/12/2020;454;2;0;0
464001;23/12/2020;454;3;0;2
464001;23/12/2020;454;4;0;6
464001;23/12/2020;454;5;1;10
464001;23/12/2020;454;6;4;12
464001;23/12/2020;454;7;13;26
464001;23/12/2020;454;8;40;51
464001;23/12/2020;454;9;71;72
464001;23/12/2020;454;10;101;88
464001;23/12/2020;454;11;114;99
464001;23/12/2020;454;12;122;96
464001;23/12/2020;454;13;126;91
464001;23/12/2020;454;14;139;92
464001;23/12/2020;454;15;134;88
464001;23/12/2020;454;16;124;83
464001;23/12/2020;454;17;97;73
464001;23/12/2020;454;18;55;57
464001;23/12/2020;454;19;11;19
464001;23/12/2020;454;20;5;12
464001;23/12/2020;454;21;3;7
464001;23/12/2020;454;22;4;5
464001;23/12/2020;454;23;4;4
464001;24/12/2020;454;0;0;0
464001;24/12/2020;454;1;0;0
