CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;23/12/2020;ENTREES;2;0;0
464003;23/12/2020;SORTIES;2;0;0
464003;23/12/2020;ENTREES;3;0;0
464003;23/12/2020;SORTIES;3;0;0
464003;23/12/2020;ENTREES;4;0;0
464003;23/12/2020;SORTIES;4;0;0
464003;23/12/2020;ENTREES;5;0;3
464003;23/12/2020;SORTIES;5;0;0
464003;23/12/2020;ENTREES;6;0;4
464003;23/12/2020;SORTIES;6;0;0
464003;23/12/2020;ENTREES;7;5;20
464003;23/12/2020;SORTIES;7;0;1
464003;23/12/2020;ENTREES;8;5;14
464003;23/12/2020;SORTIES;8;1;0
464003;23/12/2020;ENTREES;9;5;4
464003;23/12/2020;SORTIES;9;0;2
464003;23/12/2020;ENTREES;10;3;1
464003;23/12/2020;SORTIES;10;0;0
464003;23/12/2020;ENTREES;11;1;2
464003;23/12/2020;SORTIES;11;2;1
464003;23/12/2020;ENTREES;12;4;0
464003;23/12/2020;SORTIES;12;2;6
464003;23/12/2020;ENTREES;13;6;6
464003;23/12/2020;SORTIES;13;2;2
464003;23/12/2020;ENTREES;14;6;1
464003;23/12/2020;SORTIES;14;1;2
464003;23/12/2020;ENTREES;15;4;0
464003;23/12/2020;SORTIES;15;4;2
464003;23/12/2020;ENTREES;16;4;1
464003;23/12/2020;SORTIES;16;7;14
464003;23/12/2020;ENTREES;17;0;1
464003;23/12/2020;SORTIES;17;11;9
464003;23/12/2020;ENTREES;18;0;1
464003;23/12/2020;SORTIES;18;6;14
464003;23/12/2020;ENTREES;19;0;0
464003;23/12/2020;SORTIES;19;6;4
464003;23/12/2020;ENTREES;20;0;0
464003;23/12/2020;SORTIES;20;0;1
464003;23/12/2020;ENTREES;21;0;1
464003;23/12/2020;SORTIES;21;0;0
464003;23/12/2020;ENTREES;22;0;0
464003;23/12/2020;SORTIES;22;0;0
464003;23/12/2020;ENTREES;23;0;0
464003;23/12/2020;SORTIES;23;0;0
464003;24/12/2020;ENTREES;0;1;0
464003;24/12/2020;SORTIES;0;1;0
464003;24/12/2020;ENTREES;1;0;0
464003;24/12/2020;SORTIES;1;0;0
