CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;23/12/2020;92;2;0;0
464004;23/12/2020;92;3;0;0
464004;23/12/2020;92;4;0;0
464004;23/12/2020;92;5;0;1
464004;23/12/2020;92;6;1;1
464004;23/12/2020;92;7;2;1
464004;23/12/2020;92;8;4;1
464004;23/12/2020;92;9;5;3
464004;23/12/2020;92;10;7;2
464004;23/12/2020;92;11;7;2
464004;23/12/2020;92;12;7;4
464004;23/12/2020;92;13;7;3
464004;23/12/2020;92;14;9;2
464004;23/12/2020;92;15;11;1
464004;23/12/2020;92;16;15;0
464004;23/12/2020;92;17;10;0
464004;23/12/2020;92;18;5;1
464004;23/12/2020;92;19;1;0
464004;23/12/2020;92;20;1;0
464004;23/12/2020;92;21;1;0
464004;23/12/2020;92;22;1;0
464004;23/12/2020;92;23;1;0
464004;24/12/2020;92;0;0;0
464004;24/12/2020;92;1;0;0
