CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;23/12/2020;220;2;0;0
464008;23/12/2020;220;3;0;0
464008;23/12/2020;220;4;0;0
464008;23/12/2020;220;5;1;0
464008;23/12/2020;220;6;1;3
464008;23/12/2020;220;7;1;5
464008;23/12/2020;220;8;1;4
464008;23/12/2020;220;9;3;6
464008;23/12/2020;220;10;4;8
464008;23/12/2020;220;11;11;10
464008;23/12/2020;220;12;11;11
464008;23/12/2020;220;13;14;12
464008;23/12/2020;220;14;20;14
464008;23/12/2020;220;15;20;13
464008;23/12/2020;220;16;18;13
464008;23/12/2020;220;17;8;11
464008;23/12/2020;220;18;5;7
464008;23/12/2020;220;19;2;6
464008;23/12/2020;220;20;2;3
464008;23/12/2020;220;21;2;2
464008;23/12/2020;220;22;2;1
464008;23/12/2020;220;23;2;1
464008;24/12/2020;220;0;0;0
464008;24/12/2020;220;1;0;0
