CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;23/12/2020;340;2;0;0
464009;23/12/2020;340;3;0;0
464009;23/12/2020;340;4;0;0
464009;23/12/2020;340;5;0;0
464009;23/12/2020;340;6;0;2
464009;23/12/2020;340;7;1;11
464009;23/12/2020;340;8;2;20
464009;23/12/2020;340;9;8;26
464009;23/12/2020;340;10;13;28
464009;23/12/2020;340;11;13;27
464009;23/12/2020;340;12;15;26
464009;23/12/2020;340;13;27;29
464009;23/12/2020;340;14;34;29
464009;23/12/2020;340;15;38;31
464009;23/12/2020;340;16;28;25
464009;23/12/2020;340;17;13;16
464009;23/12/2020;340;18;4;7
464009;23/12/2020;340;19;1;1
464009;23/12/2020;340;20;0;0
464009;23/12/2020;340;21;0;0
464009;23/12/2020;340;22;0;0
464009;23/12/2020;340;23;0;0
464009;24/12/2020;340;0;0;0
464009;24/12/2020;340;1;0;0
