CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;23/12/2020;ENTREES;2;0;0
464010;23/12/2020;SORTIES;2;0;0
464010;23/12/2020;ENTREES;3;0;0
464010;23/12/2020;SORTIES;3;0;0
464010;23/12/2020;ENTREES;4;0;2
464010;23/12/2020;SORTIES;4;0;0
464010;23/12/2020;ENTREES;5;0;0
464010;23/12/2020;SORTIES;5;0;0
464010;23/12/2020;ENTREES;6;0;2
464010;23/12/2020;SORTIES;6;0;0
464010;23/12/2020;ENTREES;7;4;7
464010;23/12/2020;SORTIES;7;2;1
464010;23/12/2020;ENTREES;8;10;7
464010;23/12/2020;SORTIES;8;1;0
464010;23/12/2020;ENTREES;9;8;3
464010;23/12/2020;SORTIES;9;1;1
464010;23/12/2020;ENTREES;10;20;1
464010;23/12/2020;SORTIES;10;1;3
464010;23/12/2020;ENTREES;11;14;0
464010;23/12/2020;SORTIES;11;8;0
464010;23/12/2020;ENTREES;12;8;0
464010;23/12/2020;SORTIES;12;7;3
464010;23/12/2020;ENTREES;13;13;2
464010;23/12/2020;SORTIES;13;7;1
464010;23/12/2020;ENTREES;14;27;1
464010;23/12/2020;SORTIES;14;7;0
464010;23/12/2020;ENTREES;15;25;1
464010;23/12/2020;SORTIES;15;13;0
464010;23/12/2020;ENTREES;16;9;1
464010;23/12/2020;SORTIES;16;23;3
464010;23/12/2020;ENTREES;17;3;0
464010;23/12/2020;SORTIES;17;23;3
464010;23/12/2020;ENTREES;18;3;0
464010;23/12/2020;SORTIES;18;31;7
464010;23/12/2020;ENTREES;19;0;0
464010;23/12/2020;SORTIES;19;17;3
464010;23/12/2020;ENTREES;20;0;0
464010;23/12/2020;SORTIES;20;0;3
464010;23/12/2020;ENTREES;21;0;0
464010;23/12/2020;SORTIES;21;0;0
464010;23/12/2020;ENTREES;22;0;0
464010;23/12/2020;SORTIES;22;0;0
464010;23/12/2020;ENTREES;23;0;0
464010;23/12/2020;SORTIES;23;0;0
464010;24/12/2020;ENTREES;0;0;0
464010;24/12/2020;SORTIES;0;0;0
464010;24/12/2020;ENTREES;1;0;0
464010;24/12/2020;SORTIES;1;0;0
