CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;23/12/2020;406;2;0;0
464003;23/12/2020;406;3;0;0
464003;23/12/2020;406;4;0;0
464003;23/12/2020;406;5;0;3
464003;23/12/2020;406;6;0;7
464003;23/12/2020;406;7;5;26
464003;23/12/2020;406;8;9;40
464003;23/12/2020;406;9;14;42
464003;23/12/2020;406;10;17;43
464003;23/12/2020;406;11;16;44
464003;23/12/2020;406;12;18;38
464003;23/12/2020;406;13;22;42
464003;23/12/2020;406;14;27;41
464003;23/12/2020;406;15;27;39
464003;23/12/2020;406;16;24;26
464003;23/12/2020;406;17;13;18
464003;23/12/2020;406;18;7;5
464003;23/12/2020;406;19;1;1
464003;23/12/2020;406;20;1;0
464003;23/12/2020;406;21;1;1
464003;23/12/2020;406;22;1;1
464003;23/12/2020;406;23;1;1
464003;24/12/2020;406;0;0;0
464003;24/12/2020;406;1;0;0
