CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;23/12/2020;600;2;0;0
464007;23/12/2020;600;3;0;0
464007;23/12/2020;600;4;0;0
464007;23/12/2020;600;5;0;1
464007;23/12/2020;600;6;1;5
464007;23/12/2020;600;7;4;21
464007;23/12/2020;600;8;10;45
464007;23/12/2020;600;9;25;62
464007;23/12/2020;600;10;25;66
464007;23/12/2020;600;11;23;70
464007;23/12/2020;600;12;23;74
464007;23/12/2020;600;13;24;77
464007;23/12/2020;600;14;28;79
464007;23/12/2020;600;15;44;76
464007;23/12/2020;600;16;43;67
464007;23/12/2020;600;17;22;50
464007;23/12/2020;600;18;10;29
464007;23/12/2020;600;19;1;6
464007;23/12/2020;600;20;1;4
464007;23/12/2020;600;21;1;3
464007;23/12/2020;600;22;1;3
464007;23/12/2020;600;23;1;3
464007;24/12/2020;600;0;0;0
464007;24/12/2020;600;1;0;0
