CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;23/12/2020;ENTREES;2;0;1
464002;23/12/2020;SORTIES;2;0;1
464002;23/12/2020;ENTREES;3;0;0
464002;23/12/2020;SORTIES;3;0;0
464002;23/12/2020;ENTREES;4;0;0
464002;23/12/2020;SORTIES;4;0;0
464002;23/12/2020;ENTREES;5;1;0
464002;23/12/2020;SORTIES;5;0;0
464002;23/12/2020;ENTREES;6;0;3
464002;23/12/2020;SORTIES;6;0;1
464002;23/12/2020;ENTREES;7;0;8
464002;23/12/2020;SORTIES;7;0;0
464002;23/12/2020;ENTREES;8;3;5
464002;23/12/2020;SORTIES;8;0;0
464002;23/12/2020;ENTREES;9;6;3
464002;23/12/2020;SORTIES;9;0;1
464002;23/12/2020;ENTREES;10;6;5
464002;23/12/2020;SORTIES;10;2;0
464002;23/12/2020;ENTREES;11;3;1
464002;23/12/2020;SORTIES;11;4;2
464002;23/12/2020;ENTREES;12;3;1
464002;23/12/2020;SORTIES;12;8;3
464002;23/12/2020;ENTREES;13;2;2
464002;23/12/2020;SORTIES;13;2;3
464002;23/12/2020;ENTREES;14;8;3
464002;23/12/2020;SORTIES;14;2;0
464002;23/12/2020;ENTREES;15;3;3
464002;23/12/2020;SORTIES;15;1;2
464002;23/12/2020;ENTREES;16;11;0
464002;23/12/2020;SORTIES;16;6;5
464002;23/12/2020;ENTREES;17;3;1
464002;23/12/2020;SORTIES;17;7;8
464002;23/12/2020;ENTREES;18;0;4
464002;23/12/2020;SORTIES;18;12;6
464002;23/12/2020;ENTREES;19;0;2
464002;23/12/2020;SORTIES;19;4;7
464002;23/12/2020;ENTREES;20;0;3
464002;23/12/2020;SORTIES;20;1;2
464002;23/12/2020;ENTREES;21;0;0
464002;23/12/2020;SORTIES;21;0;1
464002;23/12/2020;ENTREES;22;0;0
464002;23/12/2020;SORTIES;22;0;0
464002;23/12/2020;ENTREES;23;0;2
464002;23/12/2020;SORTIES;23;0;0
464002;24/12/2020;ENTREES;0;1;0
464002;24/12/2020;SORTIES;0;1;2
464002;24/12/2020;ENTREES;1;0;0
464002;24/12/2020;SORTIES;1;0;0
