CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;23/12/2020;ENTREES;2;0;0
464009;23/12/2020;SORTIES;2;0;0
464009;23/12/2020;ENTREES;3;0;0
464009;23/12/2020;SORTIES;3;0;0
464009;23/12/2020;ENTREES;4;0;0
464009;23/12/2020;SORTIES;4;0;1
464009;23/12/2020;ENTREES;5;0;1
464009;23/12/2020;SORTIES;5;0;1
464009;23/12/2020;ENTREES;6;0;3
464009;23/12/2020;SORTIES;6;0;0
464009;23/12/2020;ENTREES;7;1;10
464009;23/12/2020;SORTIES;7;0;1
464009;23/12/2020;ENTREES;8;1;11
464009;23/12/2020;SORTIES;8;0;2
464009;23/12/2020;ENTREES;9;6;6
464009;23/12/2020;SORTIES;9;0;0
464009;23/12/2020;ENTREES;10;5;4
464009;23/12/2020;SORTIES;10;0;2
464009;23/12/2020;ENTREES;11;3;1
464009;23/12/2020;SORTIES;11;3;2
464009;23/12/2020;ENTREES;12;7;1
464009;23/12/2020;SORTIES;12;5;2
464009;23/12/2020;ENTREES;13;12;3
464009;23/12/2020;SORTIES;13;0;0
464009;23/12/2020;ENTREES;14;9;0
464009;23/12/2020;SORTIES;14;2;0
464009;23/12/2020;ENTREES;15;8;5
464009;23/12/2020;SORTIES;15;4;3
464009;23/12/2020;ENTREES;16;1;2
464009;23/12/2020;SORTIES;16;11;8
464009;23/12/2020;ENTREES;17;0;2
464009;23/12/2020;SORTIES;17;15;11
464009;23/12/2020;ENTREES;18;0;0
464009;23/12/2020;SORTIES;18;9;9
464009;23/12/2020;ENTREES;19;0;1
464009;23/12/2020;SORTIES;19;3;7
464009;23/12/2020;ENTREES;20;0;1
464009;23/12/2020;SORTIES;20;1;3
464009;23/12/2020;ENTREES;21;0;0
464009;23/12/2020;SORTIES;21;0;0
464009;23/12/2020;ENTREES;22;0;1
464009;23/12/2020;SORTIES;22;0;0
464009;23/12/2020;ENTREES;23;0;0
464009;23/12/2020;SORTIES;23;0;0
464009;24/12/2020;ENTREES;0;0;0
464009;24/12/2020;SORTIES;0;0;0
464009;24/12/2020;ENTREES;1;0;0
464009;24/12/2020;SORTIES;1;0;0
