CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;23/12/2020;ENTREES;2;0;0
464001;23/12/2020;SORTIES;2;0;0
464001;23/12/2020;ENTREES;3;0;2
464001;23/12/2020;SORTIES;3;0;0
464001;23/12/2020;ENTREES;4;0;4
464001;23/12/2020;SORTIES;4;0;0
464001;23/12/2020;ENTREES;5;1;4
464001;23/12/2020;SORTIES;5;0;0
464001;23/12/2020;ENTREES;6;3;3
464001;23/12/2020;SORTIES;6;0;1
464001;23/12/2020;ENTREES;7;9;18
464001;23/12/2020;SORTIES;7;0;4
464001;23/12/2020;ENTREES;8;28;27
464001;23/12/2020;SORTIES;8;1;2
464001;23/12/2020;ENTREES;9;32;25
464001;23/12/2020;SORTIES;9;1;4
464001;23/12/2020;ENTREES;10;33;17
464001;23/12/2020;SORTIES;10;3;1
464001;23/12/2020;ENTREES;11;29;16
464001;23/12/2020;SORTIES;11;16;5
464001;23/12/2020;ENTREES;12;29;10
464001;23/12/2020;SORTIES;12;21;13
464001;23/12/2020;ENTREES;13;16;2
464001;23/12/2020;SORTIES;13;12;7
464001;23/12/2020;ENTREES;14;33;8
464001;23/12/2020;SORTIES;14;20;7
464001;23/12/2020;ENTREES;15;35;7
464001;23/12/2020;SORTIES;15;40;11
464001;23/12/2020;ENTREES;16;25;6
464001;23/12/2020;SORTIES;16;35;11
464001;23/12/2020;ENTREES;17;17;6
464001;23/12/2020;SORTIES;17;44;16
464001;23/12/2020;ENTREES;18;3;3
464001;23/12/2020;SORTIES;18;45;19
464001;23/12/2020;ENTREES;19;0;0
464001;23/12/2020;SORTIES;19;44;38
464001;23/12/2020;ENTREES;20;1;1
464001;23/12/2020;SORTIES;20;7;8
464001;23/12/2020;ENTREES;21;0;0
464001;23/12/2020;SORTIES;21;2;5
464001;23/12/2020;ENTREES;22;1;0
464001;23/12/2020;SORTIES;22;0;2
464001;23/12/2020;ENTREES;23;0;1
464001;23/12/2020;SORTIES;23;0;2
464001;24/12/2020;ENTREES;0;0;1
464001;24/12/2020;SORTIES;0;0;1
464001;24/12/2020;ENTREES;1;0;0
464001;24/12/2020;SORTIES;1;0;0
