CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;07/10/2019;130;2;0;0
464006;07/10/2019;130;3;0;0
464006;07/10/2019;130;4;0;0
464006;07/10/2019;130;5;0;0
464006;07/10/2019;130;6;0;6
464006;07/10/2019;130;7;2;12
464006;07/10/2019;130;8;2;14
464006;07/10/2019;130;9;2;15
464006;07/10/2019;130;10;2;16
464006;07/10/2019;130;11;2;15
464006;07/10/2019;130;12;2;16
464006;07/10/2019;130;13;2;16
464006;07/10/2019;130;14;3;18
464006;07/10/2019;130;15;4;17
464006;07/10/2019;130;16;3;11
464006;07/10/2019;130;17;1;1
464006;07/10/2019;130;18;0;1
464006;07/10/2019;130;19;0;1
464006;07/10/2019;130;20;0;0
464006;07/10/2019;130;21;0;0
464006;07/10/2019;130;22;0;0
464006;07/10/2019;130;23;0;0
464006;08/10/2019;130;0;0;0
464006;08/10/2019;130;1;0;0
