CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;07/10/2019;ENTREES;2;0;0
464003;07/10/2019;SORTIES;2;0;0
464003;07/10/2019;ENTREES;3;0;0
464003;07/10/2019;SORTIES;3;0;0
464003;07/10/2019;ENTREES;4;0;0
464003;07/10/2019;SORTIES;4;0;0
464003;07/10/2019;ENTREES;5;0;1
464003;07/10/2019;SORTIES;5;0;0
464003;07/10/2019;ENTREES;6;1;5
464003;07/10/2019;SORTIES;6;0;0
464003;07/10/2019;ENTREES;7;6;55
464003;07/10/2019;SORTIES;7;0;0
464003;07/10/2019;ENTREES;8;22;112
464003;07/10/2019;SORTIES;8;0;0
464003;07/10/2019;ENTREES;9;27;35
464003;07/10/2019;SORTIES;9;2;0
464003;07/10/2019;ENTREES;10;10;7
464003;07/10/2019;SORTIES;10;2;1
464003;07/10/2019;ENTREES;11;8;7
464003;07/10/2019;SORTIES;11;3;8
464003;07/10/2019;ENTREES;12;4;4
464003;07/10/2019;SORTIES;12;6;17
464003;07/10/2019;ENTREES;13;10;15
464003;07/10/2019;SORTIES;13;7;2
464003;07/10/2019;ENTREES;14;7;5
464003;07/10/2019;SORTIES;14;10;1
464003;07/10/2019;ENTREES;15;3;4
464003;07/10/2019;SORTIES;15;7;8
464003;07/10/2019;ENTREES;16;4;0
464003;07/10/2019;SORTIES;16;18;24
464003;07/10/2019;ENTREES;17;3;0
464003;07/10/2019;SORTIES;17;25;92
464003;07/10/2019;ENTREES;18;0;1
464003;07/10/2019;SORTIES;18;11;71
464003;07/10/2019;ENTREES;19;2;1
464003;07/10/2019;SORTIES;19;3;22
464003;07/10/2019;ENTREES;20;1;0
464003;07/10/2019;SORTIES;20;1;3
464003;07/10/2019;ENTREES;21;1;1
464003;07/10/2019;SORTIES;21;2;1
464003;07/10/2019;ENTREES;22;1;0
464003;07/10/2019;SORTIES;22;4;0
464003;07/10/2019;ENTREES;23;2;2
464003;07/10/2019;SORTIES;23;0;1
464003;08/10/2019;ENTREES;0;0;0
464003;08/10/2019;SORTIES;0;3;1
464003;08/10/2019;ENTREES;1;0;0
464003;08/10/2019;SORTIES;1;0;0
