CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;07/10/2019;92;2;0;0
464004;07/10/2019;92;3;0;0
464004;07/10/2019;92;4;0;0
464004;07/10/2019;92;5;0;0
464004;07/10/2019;92;6;0;1
464004;07/10/2019;92;7;2;8
464004;07/10/2019;92;8;8;27
464004;07/10/2019;92;9;11;36
464004;07/10/2019;92;10;17;36
464004;07/10/2019;92;11;17;37
464004;07/10/2019;92;12;13;35
464004;07/10/2019;92;13;14;42
464004;07/10/2019;92;14;17;41
464004;07/10/2019;92;15;17;41
464004;07/10/2019;92;16;15;38
464004;07/10/2019;92;17;10;23
464004;07/10/2019;92;18;5;11
464004;07/10/2019;92;19;4;5
464004;07/10/2019;92;20;4;1
464004;07/10/2019;92;21;3;1
464004;07/10/2019;92;22;1;1
464004;07/10/2019;92;23;1;1
464004;08/10/2019;92;0;0;0
464004;08/10/2019;92;1;0;0
