CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;07/10/2019;406;2;0;0
464003;07/10/2019;406;3;0;0
464003;07/10/2019;406;4;0;0
464003;07/10/2019;406;5;0;0
464003;07/10/2019;406;6;0;5
464003;07/10/2019;406;7;4;60
464003;07/10/2019;406;8;26;172
464003;07/10/2019;406;9;51;207
464003;07/10/2019;406;10;59;213
464003;07/10/2019;406;11;64;212
464003;07/10/2019;406;12;62;199
464003;07/10/2019;406;13;65;212
464003;07/10/2019;406;14;62;216
464003;07/10/2019;406;15;58;212
464003;07/10/2019;406;16;44;188
464003;07/10/2019;406;17;22;96
464003;07/10/2019;406;18;11;26
464003;07/10/2019;406;19;10;5
464003;07/10/2019;406;20;10;2
464003;07/10/2019;406;21;9;2
464003;07/10/2019;406;22;6;2
464003;07/10/2019;406;23;8;3
464003;08/10/2019;406;0;0;0
464003;08/10/2019;406;1;0;0
