CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;07/10/2019;220;2;0;0
464008;07/10/2019;220;3;0;0
464008;07/10/2019;220;4;0;0
464008;07/10/2019;220;5;0;3
464008;07/10/2019;220;6;1;7
464008;07/10/2019;220;7;1;18
464008;07/10/2019;220;8;2;26
464008;07/10/2019;220;9;9;37
464008;07/10/2019;220;10;16;39
464008;07/10/2019;220;11;19;39
464008;07/10/2019;220;12;22;42
464008;07/10/2019;220;13;25;47
464008;07/10/2019;220;14;30;48
464008;07/10/2019;220;15;32;49
464008;07/10/2019;220;16;31;49
464008;07/10/2019;220;17;32;48
464008;07/10/2019;220;18;32;45
464008;07/10/2019;220;19;32;45
464008;07/10/2019;220;20;32;46
464008;07/10/2019;220;21;32;46
464008;07/10/2019;220;22;32;46
464008;07/10/2019;220;23;32;46
464008;08/10/2019;220;0;0;0
464008;08/10/2019;220;1;0;0
