CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;07/10/2019;200;2;0;0
464005;07/10/2019;200;3;0;0
464005;07/10/2019;200;4;0;0
464005;07/10/2019;200;5;0;0
464005;07/10/2019;200;6;0;2
464005;07/10/2019;200;7;0;8
464005;07/10/2019;200;8;2;14
464005;07/10/2019;200;9;3;13
464005;07/10/2019;200;10;4;13
464005;07/10/2019;200;11;6;13
464005;07/10/2019;200;12;7;13
464005;07/10/2019;200;13;7;14
464005;07/10/2019;200;14;8;11
464005;07/10/2019;200;15;7;10
464005;07/10/2019;200;16;6;9
464005;07/10/2019;200;17;3;4
464005;07/10/2019;200;18;1;1
464005;07/10/2019;200;19;0;1
464005;07/10/2019;200;20;0;0
464005;07/10/2019;200;21;0;0
464005;07/10/2019;200;22;0;0
464005;07/10/2019;200;23;0;0
464005;08/10/2019;200;0;0;0
464005;08/10/2019;200;1;0;0
