CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;07/10/2019;ENTREES;2;0;0
464010;07/10/2019;SORTIES;2;0;0
464010;07/10/2019;ENTREES;3;0;0
464010;07/10/2019;SORTIES;3;0;0
464010;07/10/2019;ENTREES;4;0;1
464010;07/10/2019;SORTIES;4;0;0
464010;07/10/2019;ENTREES;5;0;0
464010;07/10/2019;SORTIES;5;0;0
464010;07/10/2019;ENTREES;6;4;9
464010;07/10/2019;SORTIES;6;0;0
464010;07/10/2019;ENTREES;7;12;13
464010;07/10/2019;SORTIES;7;2;2
464010;07/10/2019;ENTREES;8;32;23
464010;07/10/2019;SORTIES;8;2;3
464010;07/10/2019;ENTREES;9;24;7
464010;07/10/2019;SORTIES;9;4;1
464010;07/10/2019;ENTREES;10;32;6
464010;07/10/2019;SORTIES;10;3;1
464010;07/10/2019;ENTREES;11;14;5
464010;07/10/2019;SORTIES;11;6;2
464010;07/10/2019;ENTREES;12;12;2
464010;07/10/2019;SORTIES;12;7;2
464010;07/10/2019;ENTREES;13;21;4
464010;07/10/2019;SORTIES;13;6;2
464010;07/10/2019;ENTREES;14;21;1
464010;07/10/2019;SORTIES;14;9;1
464010;07/10/2019;ENTREES;15;13;2
464010;07/10/2019;SORTIES;15;9;3
464010;07/10/2019;ENTREES;16;7;2
464010;07/10/2019;SORTIES;16;14;5
464010;07/10/2019;ENTREES;17;10;1
464010;07/10/2019;SORTIES;17;27;11
464010;07/10/2019;ENTREES;18;3;4
464010;07/10/2019;SORTIES;18;11;14
464010;07/10/2019;ENTREES;19;3;2
464010;07/10/2019;SORTIES;19;6;2
464010;07/10/2019;ENTREES;20;0;0
464010;07/10/2019;SORTIES;20;6;2
464010;07/10/2019;ENTREES;21;0;1
464010;07/10/2019;SORTIES;21;1;1
464010;07/10/2019;ENTREES;22;0;0
464010;07/10/2019;SORTIES;22;2;2
464010;07/10/2019;ENTREES;23;0;0
464010;07/10/2019;SORTIES;23;0;1
464010;08/10/2019;ENTREES;0;1;0
464010;08/10/2019;SORTIES;0;1;0
464010;08/10/2019;ENTREES;1;0;0
464010;08/10/2019;SORTIES;1;0;0
