CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;07/10/2019;ENTREES;2;0;0
464009;07/10/2019;SORTIES;2;0;0
464009;07/10/2019;ENTREES;3;0;0
464009;07/10/2019;SORTIES;3;0;0
464009;07/10/2019;ENTREES;4;0;0
464009;07/10/2019;SORTIES;4;0;0
464009;07/10/2019;ENTREES;5;1;1
464009;07/10/2019;SORTIES;5;0;1
464009;07/10/2019;ENTREES;6;2;14
464009;07/10/2019;SORTIES;6;0;1
464009;07/10/2019;ENTREES;7;13;78
464009;07/10/2019;SORTIES;7;1;2
464009;07/10/2019;ENTREES;8;21;51
464009;07/10/2019;SORTIES;8;0;2
464009;07/10/2019;ENTREES;9;18;4
464009;07/10/2019;SORTIES;9;2;2
464009;07/10/2019;ENTREES;10;9;6
464009;07/10/2019;SORTIES;10;9;2
464009;07/10/2019;ENTREES;11;10;3
464009;07/10/2019;SORTIES;11;9;3
464009;07/10/2019;ENTREES;12;8;2
464009;07/10/2019;SORTIES;12;6;5
464009;07/10/2019;ENTREES;13;10;7
464009;07/10/2019;SORTIES;13;4;2
464009;07/10/2019;ENTREES;14;15;5
464009;07/10/2019;SORTIES;14;9;4
464009;07/10/2019;ENTREES;15;7;3
464009;07/10/2019;SORTIES;15;9;6
464009;07/10/2019;ENTREES;16;8;3
464009;07/10/2019;SORTIES;16;23;32
464009;07/10/2019;ENTREES;17;4;2
464009;07/10/2019;SORTIES;17;25;55
464009;07/10/2019;ENTREES;18;1;2
464009;07/10/2019;SORTIES;18;23;37
464009;07/10/2019;ENTREES;19;3;0
464009;07/10/2019;SORTIES;19;7;22
464009;07/10/2019;ENTREES;20;0;1
464009;07/10/2019;SORTIES;20;0;6
464009;07/10/2019;ENTREES;21;0;0
464009;07/10/2019;SORTIES;21;1;0
464009;07/10/2019;ENTREES;22;0;1
464009;07/10/2019;SORTIES;22;1;2
464009;07/10/2019;ENTREES;23;0;0
464009;07/10/2019;SORTIES;23;1;0
464009;08/10/2019;ENTREES;0;0;0
464009;08/10/2019;SORTIES;0;0;2
464009;08/10/2019;ENTREES;1;0;0
464009;08/10/2019;SORTIES;1;0;0
