CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;07/10/2019;460;2;0;0
464010;07/10/2019;460;3;0;0
464010;07/10/2019;460;4;0;1
464010;07/10/2019;460;5;0;1
464010;07/10/2019;460;6;4;10
464010;07/10/2019;460;7;14;21
464010;07/10/2019;460;8;44;41
464010;07/10/2019;460;9;64;47
464010;07/10/2019;460;10;93;52
464010;07/10/2019;460;11;101;55
464010;07/10/2019;460;12;106;55
464010;07/10/2019;460;13;121;57
464010;07/10/2019;460;14;133;57
464010;07/10/2019;460;15;137;56
464010;07/10/2019;460;16;130;53
464010;07/10/2019;460;17;113;43
464010;07/10/2019;460;18;105;33
464010;07/10/2019;460;19;102;33
464010;07/10/2019;460;20;96;31
464010;07/10/2019;460;21;95;31
464010;07/10/2019;460;22;93;29
464010;07/10/2019;460;23;93;28
464010;08/10/2019;460;0;0;0
464010;08/10/2019;460;1;0;0
