CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;07/10/2019;454;2;0;0
464001;07/10/2019;454;3;0;1
464001;07/10/2019;454;4;0;2
464001;07/10/2019;454;5;5;9
464001;07/10/2019;454;6;14;24
464001;07/10/2019;454;7;33;63
464001;07/10/2019;454;8;66;124
464001;07/10/2019;454;9;96;152
464001;07/10/2019;454;10;124;154
464001;07/10/2019;454;11;150;166
464001;07/10/2019;454;12;161;161
464001;07/10/2019;454;13;165;159
464001;07/10/2019;454;14;160;156
464001;07/10/2019;454;15;148;147
464001;07/10/2019;454;16;127;131
464001;07/10/2019;454;17;98;85
464001;07/10/2019;454;18;68;45
464001;07/10/2019;454;19;43;16
464001;07/10/2019;454;20;27;7
464001;07/10/2019;454;21;22;4
464001;07/10/2019;454;22;18;3
464001;07/10/2019;454;23;16;3
464001;08/10/2019;454;0;0;0
464001;08/10/2019;454;1;0;0
