CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;07/10/2019;600;2;0;0
464007;07/10/2019;600;3;0;0
464007;07/10/2019;600;4;0;0
464007;07/10/2019;600;5;1;3
464007;07/10/2019;600;6;4;21
464007;07/10/2019;600;7;16;88
464007;07/10/2019;600;8;24;146
464007;07/10/2019;600;9;41;166
464007;07/10/2019;600;10;44;175
464007;07/10/2019;600;11;43;176
464007;07/10/2019;600;12;49;171
464007;07/10/2019;600;13;54;183
464007;07/10/2019;600;14;63;177
464007;07/10/2019;600;15;55;176
464007;07/10/2019;600;16;49;149
464007;07/10/2019;600;17;32;104
464007;07/10/2019;600;18;12;58
464007;07/10/2019;600;19;11;26
464007;07/10/2019;600;20;7;14
464007;07/10/2019;600;21;7;8
464007;07/10/2019;600;22;5;6
464007;07/10/2019;600;23;5;4
464007;08/10/2019;600;0;0;0
464007;08/10/2019;600;1;0;0
