CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;07/10/2019;340;2;0;0
464009;07/10/2019;340;3;0;0
464009;07/10/2019;340;4;0;0
464009;07/10/2019;340;5;1;0
464009;07/10/2019;340;6;3;11
464009;07/10/2019;340;7;15;87
464009;07/10/2019;340;8;36;136
464009;07/10/2019;340;9;52;138
464009;07/10/2019;340;10;52;142
464009;07/10/2019;340;11;53;142
464009;07/10/2019;340;12;55;139
464009;07/10/2019;340;13;61;144
464009;07/10/2019;340;14;67;145
464009;07/10/2019;340;15;65;142
464009;07/10/2019;340;16;50;113
464009;07/10/2019;340;17;29;60
464009;07/10/2019;340;18;7;25
464009;07/10/2019;340;19;3;3
464009;07/10/2019;340;20;3;0
464009;07/10/2019;340;21;2;0
464009;07/10/2019;340;22;1;0
464009;07/10/2019;340;23;0;0
464009;08/10/2019;340;0;0;0
464009;08/10/2019;340;1;0;0
