CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;07/10/2019;107;2;0;0
464002;07/10/2019;107;3;0;0
464002;07/10/2019;107;4;0;0
464002;07/10/2019;107;5;0;0
464002;07/10/2019;107;6;0;2
464002;07/10/2019;107;7;0;12
464002;07/10/2019;107;8;2;24
464002;07/10/2019;107;9;2;24
464002;07/10/2019;107;10;4;25
464002;07/10/2019;107;11;5;25
464002;07/10/2019;107;12;5;26
464002;07/10/2019;107;13;5;26
464002;07/10/2019;107;14;5;28
464002;07/10/2019;107;15;6;28
464002;07/10/2019;107;16;6;28
464002;07/10/2019;107;17;6;29
464002;07/10/2019;107;18;6;30
464002;07/10/2019;107;19;6;30
464002;07/10/2019;107;20;6;30
464002;07/10/2019;107;21;6;30
464002;07/10/2019;107;22;6;30
464002;07/10/2019;107;23;6;30
464002;08/10/2019;107;0;0;0
464002;08/10/2019;107;1;0;0
