CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;07/10/2019;ENTREES;2;0;0
464007;07/10/2019;SORTIES;2;0;0
464007;07/10/2019;ENTREES;3;0;0
464007;07/10/2019;SORTIES;3;0;0
464007;07/10/2019;ENTREES;4;0;0
464007;07/10/2019;SORTIES;4;0;0
464007;07/10/2019;ENTREES;5;2;3
464007;07/10/2019;SORTIES;5;0;0
464007;07/10/2019;ENTREES;6;3;19
464007;07/10/2019;SORTIES;6;0;1
464007;07/10/2019;ENTREES;7;12;69
464007;07/10/2019;SORTIES;7;0;2
464007;07/10/2019;ENTREES;8;11;59
464007;07/10/2019;SORTIES;8;3;1
464007;07/10/2019;ENTREES;9;18;20
464007;07/10/2019;SORTIES;9;1;0
464007;07/10/2019;ENTREES;10;6;13
464007;07/10/2019;SORTIES;10;3;4
464007;07/10/2019;ENTREES;11;6;9
464007;07/10/2019;SORTIES;11;7;8
464007;07/10/2019;ENTREES;12;9;10
464007;07/10/2019;SORTIES;12;3;15
464007;07/10/2019;ENTREES;13;11;17
464007;07/10/2019;SORTIES;13;6;5
464007;07/10/2019;ENTREES;14;18;4
464007;07/10/2019;SORTIES;14;9;10
464007;07/10/2019;ENTREES;15;5;12
464007;07/10/2019;SORTIES;15;13;13
464007;07/10/2019;ENTREES;16;4;5
464007;07/10/2019;SORTIES;16;10;32
464007;07/10/2019;ENTREES;17;1;5
464007;07/10/2019;SORTIES;17;18;50
464007;07/10/2019;ENTREES;18;0;3
464007;07/10/2019;SORTIES;18;20;49
464007;07/10/2019;ENTREES;19;2;2
464007;07/10/2019;SORTIES;19;3;34
464007;07/10/2019;ENTREES;20;0;0
464007;07/10/2019;SORTIES;20;4;12
464007;07/10/2019;ENTREES;21;0;2
464007;07/10/2019;SORTIES;21;0;8
464007;07/10/2019;ENTREES;22;0;0
464007;07/10/2019;SORTIES;22;2;2
464007;07/10/2019;ENTREES;23;0;0
464007;07/10/2019;SORTIES;23;0;2
464007;08/10/2019;ENTREES;0;0;0
464007;08/10/2019;SORTIES;0;1;0
464007;08/10/2019;ENTREES;1;0;0
464007;08/10/2019;SORTIES;1;0;0
