CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;12/09/2021;ENTREES;2;0;0
464003;12/09/2021;SORTIES;2;0;0
464003;12/09/2021;ENTREES;3;0;0
464003;12/09/2021;SORTIES;3;0;0
464003;12/09/2021;ENTREES;4;0;1
464003;12/09/2021;SORTIES;4;0;0
464003;12/09/2021;ENTREES;5;0;0
464003;12/09/2021;SORTIES;5;0;0
464003;12/09/2021;ENTREES;6;0;0
464003;12/09/2021;SORTIES;6;0;0
464003;12/09/2021;ENTREES;7;2;0
464003;12/09/2021;SORTIES;7;0;0
464003;12/09/2021;ENTREES;8;7;2
464003;12/09/2021;SORTIES;8;0;0
464003;12/09/2021;ENTREES;9;114;2
464003;12/09/2021;SORTIES;9;1;0
464003;12/09/2021;ENTREES;10;137;7
464003;12/09/2021;SORTIES;10;5;1
464003;12/09/2021;ENTREES;11;119;5
464003;12/09/2021;SORTIES;11;15;3
464003;12/09/2021;ENTREES;12;61;4
464003;12/09/2021;SORTIES;12;26;3
464003;12/09/2021;ENTREES;13;63;2
464003;12/09/2021;SORTIES;13;62;6
464003;12/09/2021;ENTREES;14;75;9
464003;12/09/2021;SORTIES;14;83;4
464003;12/09/2021;ENTREES;15;61;6
464003;12/09/2021;SORTIES;15;99;6
464003;12/09/2021;ENTREES;16;42;5
464003;12/09/2021;SORTIES;16;96;9
464003;12/09/2021;ENTREES;17;21;3
464003;12/09/2021;SORTIES;17;95;7
464003;12/09/2021;ENTREES;18;11;3
464003;12/09/2021;SORTIES;18;70;4
464003;12/09/2021;ENTREES;19;2;3
464003;12/09/2021;SORTIES;19;93;2
464003;12/09/2021;ENTREES;20;0;3
464003;12/09/2021;SORTIES;20;62;6
464003;12/09/2021;ENTREES;21;0;0
464003;12/09/2021;SORTIES;21;3;0
464003;12/09/2021;ENTREES;22;0;1
464003;12/09/2021;SORTIES;22;2;1
464003;12/09/2021;ENTREES;23;0;0
464003;12/09/2021;SORTIES;23;0;0
464003;13/09/2021;ENTREES;0;0;0
464003;13/09/2021;SORTIES;0;5;0
464003;13/09/2021;ENTREES;1;0;0
464003;13/09/2021;SORTIES;1;0;0
