CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;12/09/2021;;12/09/2021 09:12;0;;12/09/2021 09:26;HO;464003
464003;12/09/2021;;05/09/2021 19:29;1;;12/09/2021 10:08;AB;464003
464003;12/09/2021;;11/09/2021 13:04;2;;12/09/2021 10:19;HO;464003
464003;12/09/2021;;10/09/2021 09:53;3;;12/09/2021 10:35;HO;464003
464003;12/09/2021;;12/09/2021 10:07;4;;12/09/2021 10:40;HO;464003
464003;12/09/2021;;12/09/2021 09:15;5;;12/09/2021 10:43;HO;464003
464003;12/09/2021;;12/09/2021 09:46;6;;12/09/2021 10:58;HO;464003
464003;12/09/2021;;11/09/2021 14:05;7;;12/09/2021 11:00;HO;464003
464003;12/09/2021;;11/09/2021 22:08;8;;12/09/2021 11:03;AB;464003
464003;12/09/2021;;12/09/2021 09:56;9;;12/09/2021 11:11;HO;464003
464003;12/09/2021;;12/09/2021 09:53;10;;12/09/2021 11:20;HO;464003
464003;12/09/2021;;12/09/2021 09:31;11;;12/09/2021 11:27;AB;464003
464003;12/09/2021;;12/09/2021 10:04;12;;12/09/2021 11:28;HO;464003
464003;12/09/2021;;12/09/2021 10:00;13;;12/09/2021 11:31;HO;464003
464003;12/09/2021;;12/09/2021 09:28;14;;12/09/2021 11:32;HO;464003
464003;12/09/2021;;12/09/2021 10:06;15;;12/09/2021 11:35;AB;464003
464003;12/09/2021;;12/09/2021 10:22;16;;12/09/2021 11:39;HO;464003
464003;12/09/2021;;11/09/2021 16:04;17;;12/09/2021 11:42;HO;464003
464003;12/09/2021;;12/09/2021 09:24;18;;12/09/2021 11:43;HO;464003
464003;12/09/2021;;12/09/2021 09:43;19;;12/09/2021 11:45;HO;464003
464003;12/09/2021;;12/09/2021 09:50;20;;12/09/2021 11:50;HO;464003
464003;12/09/2021;;12/09/2021 10:02;21;;12/09/2021 11:56;HO;464003
464003;12/09/2021;;12/09/2021 10:34;22;;12/09/2021 11:57;HO;464003
464003;12/09/2021;;12/09/2021 10:01;23;;12/09/2021 11:58;HO;464003
464003;12/09/2021;;12/09/2021 09:55;24;;12/09/2021 11:59;HO;464003
464003;12/09/2021;;12/09/2021 09:44;25;;12/09/2021 12:01;HO;464003
464003;12/09/2021;;12/09/2021 09:44;26;;12/09/2021 12:01;HO;464003
464003;12/09/2021;;12/09/2021 10:35;27;;12/09/2021 12:07;HO;464003
464003;12/09/2021;;17/08/2021 18:05;28;;12/09/2021 12:09;AB;464003
464003;12/09/2021;;12/09/2021 10:40;29;;12/09/2021 12:10;HO;464003
464003;12/09/2021;;12/09/2021 09:55;30;;12/09/2021 12:13;HO;464003
464003;12/09/2021;;12/09/2021 10:23;31;;12/09/2021 12:19;HO;464003
464003;12/09/2021;;12/09/2021 09:54;32;;12/09/2021 12:20;HO;464003
464003;12/09/2021;;12/09/2021 10:00;33;;12/09/2021 12:21;HO;464003
464003;12/09/2021;;11/09/2021 12:16;34;;12/09/2021 12:23;HO;464003
464003;12/09/2021;;12/09/2021 10:13;35;;12/09/2021 12:26;HO;464003
464003;12/09/2021;;12/09/2021 10:18;36;;12/09/2021 12:30;HO;464003
464003;12/09/2021;;12/09/2021 09:37;37;;12/09/2021 12:33;HO;464003
464003;12/09/2021;;12/09/2021 10:46;38;;12/09/2021 12:33;HO;464003
464003;12/09/2021;;12/09/2021 10:42;39;;12/09/2021 12:33;HO;464003
464003;12/09/2021;;12/09/2021 11:21;40;;12/09/2021 12:41;HO;464003
464003;12/09/2021;;12/09/2021 11:09;41;;12/09/2021 12:41;HO;464003
464003;12/09/2021;;12/09/2021 11:10;42;;12/09/2021 12:42;HO;464003
464003;12/09/2021;;12/09/2021 11:07;43;;12/09/2021 12:43;HO;464003
464003;12/09/2021;;12/09/2021 10:04;44;;12/09/2021 12:48;HO;464003
464003;12/09/2021;;12/09/2021 10:20;45;;12/09/2021 12:50;HO;464003
464003;12/09/2021;;12/09/2021 09:38;46;;12/09/2021 12:53;HO;464003
464003;12/09/2021;;12/09/2021 10:17;47;;12/09/2021 12:53;AB;464003
464003;12/09/2021;;12/09/2021 11:12;48;;12/09/2021 12:53;HO;464003
464003;12/09/2021;;12/09/2021 11:18;49;;12/09/2021 12:54;HO;464003
464003;12/09/2021;;12/09/2021 10:27;50;;12/09/2021 12:54;HO;464003
464003;12/09/2021;;12/09/2021 10:08;51;;12/09/2021 12:55;AB;464003
464003;12/09/2021;;12/09/2021 11:45;52;;12/09/2021 12:56;HO;464003
464003;12/09/2021;;12/09/2021 09:45;53;;12/09/2021 12:58;HO;464003
464003;12/09/2021;;12/09/2021 11:23;54;;12/09/2021 13:00;HO;464003
464003;12/09/2021;;12/09/2021 09:50;55;;12/09/2021 13:01;HO;464003
464003;12/09/2021;;12/09/2021 10:24;56;;12/09/2021 13:01;HO;464003
464003;12/09/2021;;09/09/2021 19:48;57;;12/09/2021 13:01;AB;464003
464003;12/09/2021;;12/09/2021 09:41;58;;12/09/2021 13:02;HO;464003
464003;12/09/2021;;12/09/2021 10:54;59;;12/09/2021 13:03;HO;464003
464003;12/09/2021;;12/09/2021 10:00;60;;12/09/2021 13:04;HO;464003
464003;12/09/2021;;12/09/2021 10:44;61;;12/09/2021 13:07;HO;464003
464003;12/09/2021;;12/09/2021 10:11;62;;12/09/2021 13:07;HO;464003
464003;12/09/2021;;12/09/2021 11:18;63;;12/09/2021 13:08;HO;464003
464003;12/09/2021;;12/09/2021 09:47;64;;12/09/2021 13:08;HO;464003
464003;12/09/2021;;12/09/2021 10:21;65;;12/09/2021 13:08;HO;464003
464003;12/09/2021;;12/09/2021 10:40;66;;12/09/2021 13:10;HO;464003
464003;12/09/2021;;12/09/2021 11:43;67;;12/09/2021 13:13;HO;464003
464003;12/09/2021;;12/09/2021 11:30;68;;12/09/2021 13:14;HO;464003
464003;12/09/2021;;12/09/2021 11:30;69;;12/09/2021 13:14;HO;464003
464003;12/09/2021;;12/09/2021 10:01;70;;12/09/2021 13:16;HO;464003
464003;12/09/2021;;12/09/2021 11:25;71;;12/09/2021 13:16;HO;464003
464003;12/09/2021;;12/09/2021 10:52;72;;12/09/2021 13:16;HO;464003
464003;12/09/2021;;12/09/2021 11:07;73;;12/09/2021 13:18;HO;464003
464003;12/09/2021;;12/09/2021 11:19;74;;12/09/2021 13:18;HO;464003
464003;12/09/2021;;12/09/2021 11:36;75;;12/09/2021 13:19;HO;464003
464003;12/09/2021;;12/09/2021 11:23;76;;12/09/2021 13:19;AB;464003
464003;12/09/2021;;12/09/2021 11:26;77;;12/09/2021 13:20;HO;464003
464003;12/09/2021;;12/09/2021 10:22;78;;12/09/2021 13:21;HO;464003
464003;12/09/2021;;12/09/2021 10:56;79;;12/09/2021 13:21;HO;464003
464003;12/09/2021;;12/09/2021 11:11;80;;12/09/2021 13:22;HO;464003
464003;12/09/2021;;12/09/2021 10:58;81;;12/09/2021 13:23;HO;464003
464003;12/09/2021;;12/09/2021 10:22;82;;12/09/2021 13:24;HO;464003
464003;12/09/2021;;12/09/2021 10:19;83;;12/09/2021 13:25;HO;464003
464003;12/09/2021;;12/09/2021 10:46;84;;12/09/2021 13:25;HO;464003
464003;12/09/2021;;12/09/2021 10:57;85;;12/09/2021 13:28;HO;464003
464003;12/09/2021;;12/09/2021 10:42;86;;12/09/2021 13:31;HO;464003
464003;12/09/2021;;12/09/2021 10:46;87;;12/09/2021 13:33;HO;464003
464003;12/09/2021;;12/09/2021 10:24;88;;12/09/2021 13:33;HO;464003
464003;12/09/2021;;12/09/2021 09:46;89;;12/09/2021 13:34;HO;464003
464003;12/09/2021;;12/09/2021 09:59;90;;12/09/2021 13:35;HO;464003
464003;12/09/2021;;12/09/2021 11:11;91;;12/09/2021 13:35;HO;464003
464003;12/09/2021;;12/09/2021 10:36;92;;12/09/2021 13:36;HO;464003
464003;12/09/2021;;12/09/2021 10:37;93;;12/09/2021 13:36;HO;464003
464003;12/09/2021;;12/09/2021 10:22;94;;12/09/2021 13:38;HO;464003
464003;12/09/2021;;12/09/2021 11:21;95;;12/09/2021 13:39;AB;464003
464003;12/09/2021;;12/09/2021 10:29;96;;12/09/2021 13:41;HO;464003
464003;12/09/2021;;12/09/2021 10:38;97;;12/09/2021 13:41;HO;464003
464003;12/09/2021;;12/09/2021 09:35;98;;12/09/2021 13:41;HO;464003
464003;12/09/2021;;12/09/2021 09:45;99;;12/09/2021 13:41;HO;464003
464003;12/09/2021;;12/09/2021 11:05;100;;12/09/2021 13:42;HO;464003
464003;12/09/2021;;12/09/2021 11:45;101;;12/09/2021 13:42;HO;464003
464003;12/09/2021;;12/09/2021 10:27;102;;12/09/2021 13:45;HO;464003
464003;12/09/2021;;12/09/2021 09:37;103;;12/09/2021 13:46;HO;464003
464003;12/09/2021;;12/09/2021 11:18;104;;12/09/2021 13:47;HO;464003
464003;12/09/2021;;12/09/2021 11:54;105;;12/09/2021 13:47;HO;464003
464003;12/09/2021;;12/09/2021 11:48;106;;12/09/2021 13:47;HO;464003
464003;12/09/2021;;12/09/2021 12:35;107;;12/09/2021 13:48;AB;464003
464003;12/09/2021;;12/09/2021 09:55;108;;12/09/2021 13:49;HO;464003
464003;12/09/2021;;12/09/2021 10:20;109;;12/09/2021 13:49;HO;464003
464003;12/09/2021;;12/09/2021 09:52;110;;12/09/2021 13:50;HO;464003
464003;12/09/2021;;12/09/2021 11:43;111;;12/09/2021 13:51;HO;464003
464003;12/09/2021;;12/09/2021 11:59;112;;12/09/2021 13:51;HO;464003
464003;12/09/2021;;12/09/2021 11:34;113;;12/09/2021 13:51;HO;464003
464003;12/09/2021;;12/09/2021 10:16;114;;12/09/2021 13:53;HO;464003
464003;12/09/2021;;12/09/2021 09:48;115;;12/09/2021 13:53;HO;464003
464003;12/09/2021;;12/09/2021 10:06;116;;12/09/2021 13:53;HO;464003
464003;12/09/2021;;12/09/2021 12:07;117;;12/09/2021 13:56;HO;464003
464003;12/09/2021;;12/09/2021 11:32;118;;12/09/2021 13:57;HO;464003
464003;12/09/2021;;12/09/2021 09:51;119;;12/09/2021 13:57;HO;464003
464003;12/09/2021;;12/09/2021 10:10;120;;12/09/2021 13:57;AB;464003
464003;12/09/2021;;12/09/2021 11:51;121;;12/09/2021 13:58;AB;464003
464003;12/09/2021;;12/09/2021 10:32;122;;12/09/2021 14:01;HO;464003
464003;12/09/2021;;12/09/2021 10:23;123;;12/09/2021 14:02;HO;464003
464003;12/09/2021;;12/09/2021 09:50;124;;12/09/2021 14:02;HO;464003
464003;12/09/2021;;12/09/2021 10:03;125;;12/09/2021 14:02;HO;464003
464003;12/09/2021;;12/09/2021 10:50;126;;12/09/2021 14:03;HO;464003
464003;12/09/2021;;12/09/2021 10:05;127;;12/09/2021 14:03;HO;464003
464003;12/09/2021;;12/09/2021 11:01;128;;12/09/2021 14:03;HO;464003
464003;12/09/2021;;12/09/2021 11:05;129;;12/09/2021 14:04;HO;464003
464003;12/09/2021;;12/09/2021 11:03;130;;12/09/2021 14:06;HO;464003
464003;12/09/2021;;12/09/2021 11:47;131;;12/09/2021 14:07;HO;464003
464003;12/09/2021;;12/09/2021 10:51;132;;12/09/2021 14:07;HO;464003
464003;12/09/2021;;12/09/2021 11:20;133;;12/09/2021 14:11;HO;464003
464003;12/09/2021;;12/09/2021 10:39;134;;12/09/2021 14:11;HO;464003
464003;12/09/2021;;12/09/2021 11:58;135;;12/09/2021 14:11;HO;464003
464003;12/09/2021;;12/09/2021 10:44;136;;12/09/2021 14:12;HO;464003
464003;12/09/2021;;12/09/2021 13:35;137;;12/09/2021 14:12;HO;464003
464003;12/09/2021;;12/09/2021 10:43;138;;12/09/2021 14:13;HO;464003
464003;12/09/2021;;12/09/2021 11:39;139;;12/09/2021 14:14;HO;464003
464003;12/09/2021;;12/09/2021 11:32;140;;12/09/2021 14:15;HO;464003
464003;12/09/2021;;12/09/2021 09:36;141;;12/09/2021 14:17;HO;464003
464003;12/09/2021;;12/09/2021 12:02;142;;12/09/2021 14:18;HO;464003
464003;12/09/2021;;12/09/2021 10:30;143;;12/09/2021 14:18;HO;464003
464003;12/09/2021;;12/09/2021 10:36;144;;12/09/2021 14:18;HO;464003
464003;12/09/2021;;12/09/2021 12:14;145;;12/09/2021 14:18;AB;464003
464003;12/09/2021;;12/09/2021 10:01;146;;12/09/2021 14:18;HO;464003
464003;12/09/2021;;12/09/2021 10:46;147;;12/09/2021 14:19;HO;464003
464003;12/09/2021;;12/09/2021 10:42;148;;12/09/2021 14:19;HO;464003
464003;12/09/2021;;12/09/2021 10:59;149;;12/09/2021 14:20;HO;464003
464003;12/09/2021;;12/09/2021 12:10;150;;12/09/2021 14:21;HO;464003
464003;12/09/2021;;12/09/2021 09:48;151;;12/09/2021 14:22;HO;464003
464003;12/09/2021;;12/09/2021 13:40;152;;12/09/2021 14:23;HO;464003
464003;12/09/2021;;12/09/2021 11:10;153;;12/09/2021 14:24;HO;464003
464003;12/09/2021;;12/09/2021 10:10;154;;12/09/2021 14:24;HO;464003
464003;12/09/2021;;12/09/2021 10:03;155;;12/09/2021 14:25;HO;464003
464003;12/09/2021;;12/09/2021 09:54;156;;12/09/2021 14:25;HO;464003
464003;12/09/2021;;12/09/2021 10:54;157;;12/09/2021 14:25;HO;464003
464003;12/09/2021;;12/09/2021 10:41;158;;12/09/2021 14:26;HO;464003
464003;12/09/2021;;12/09/2021 10:13;159;;12/09/2021 14:26;HO;464003
464003;12/09/2021;;12/09/2021 11:36;160;;12/09/2021 14:26;HO;464003
464003;12/09/2021;;12/09/2021 10:37;161;;12/09/2021 14:28;HO;464003
464003;12/09/2021;;12/09/2021 09:53;162;;12/09/2021 14:28;HO;464003
464003;12/09/2021;;12/09/2021 09:52;163;;12/09/2021 14:28;HO;464003
464003;12/09/2021;;12/09/2021 11:31;164;;12/09/2021 14:28;HO;464003
464003;12/09/2021;;12/09/2021 13:15;165;;12/09/2021 14:29;HO;464003
464003;12/09/2021;;12/09/2021 10:30;166;;12/09/2021 14:29;HO;464003
464003;12/09/2021;;12/09/2021 11:17;167;;12/09/2021 14:29;HO;464003
464003;12/09/2021;;12/09/2021 10:03;168;;12/09/2021 14:29;HO;464003
464003;12/09/2021;;12/09/2021 11:07;169;;12/09/2021 14:31;HO;464003
464003;12/09/2021;;12/09/2021 12:35;170;;12/09/2021 14:31;HO;464003
464003;12/09/2021;;12/09/2021 13:24;171;;12/09/2021 14:32;HO;464003
464003;12/09/2021;;12/09/2021 11:31;172;;12/09/2021 14:34;AB;464003
464003;12/09/2021;;12/09/2021 11:53;173;;12/09/2021 14:34;HO;464003
464003;12/09/2021;;12/09/2021 11:24;174;;12/09/2021 14:34;HO;464003
464003;12/09/2021;;12/09/2021 11:03;175;;12/09/2021 14:34;HO;464003
464003;12/09/2021;;12/09/2021 10:50;176;;12/09/2021 14:35;HO;464003
464003;12/09/2021;;12/09/2021 12:18;177;;12/09/2021 14:36;HO;464003
464003;12/09/2021;;12/09/2021 10:28;178;;12/09/2021 14:36;HO;464003
464003;12/09/2021;;12/09/2021 12:02;179;;12/09/2021 14:38;HO;464003
464003;12/09/2021;;12/09/2021 09:22;180;;12/09/2021 14:38;HO;464003
464003;12/09/2021;;12/09/2021 11:14;181;;12/09/2021 14:38;HO;464003
464003;12/09/2021;;12/09/2021 10:40;182;;12/09/2021 14:40;HO;464003
464003;12/09/2021;;12/09/2021 11:38;183;;12/09/2021 14:41;HO;464003
464003;12/09/2021;;12/09/2021 10:51;184;;12/09/2021 14:42;HO;464003
464003;12/09/2021;;12/09/2021 12:04;185;;12/09/2021 14:44;HO;464003
464003;12/09/2021;;12/09/2021 10:33;186;;12/09/2021 14:45;HO;464003
464003;12/09/2021;;12/09/2021 10:34;187;;12/09/2021 14:45;HO;464003
464003;12/09/2021;;12/09/2021 09:57;188;;12/09/2021 14:45;HO;464003
464003;12/09/2021;;12/09/2021 11:00;189;;12/09/2021 14:45;HO;464003
464003;12/09/2021;;12/09/2021 11:16;190;;12/09/2021 14:45;HO;464003
464003;12/09/2021;;12/09/2021 11:24;191;;12/09/2021 14:46;HO;464003
464003;12/09/2021;;12/09/2021 10:36;192;;12/09/2021 14:46;HO;464003
464003;12/09/2021;;12/09/2021 13:41;193;;12/09/2021 14:46;HO;464003
464003;12/09/2021;;12/09/2021 11:08;194;;12/09/2021 14:46;HO;464003
464003;12/09/2021;;12/09/2021 14:45;195;;12/09/2021 14:47;HO;464003
464003;12/09/2021;;11/09/2021 15:51;196;;12/09/2021 14:48;AB;464003
464003;12/09/2021;;12/09/2021 12:01;197;;12/09/2021 14:48;HO;464003
464003;12/09/2021;;12/09/2021 10:19;198;;12/09/2021 14:49;HO;464003
464003;12/09/2021;;12/09/2021 11:27;199;;12/09/2021 14:51;HO;464003
464003;12/09/2021;;12/09/2021 10:39;200;;12/09/2021 14:52;HO;464003
464003;12/09/2021;;12/09/2021 13:39;201;;12/09/2021 14:53;HO;464003
464003;12/09/2021;;12/09/2021 12:03;202;;12/09/2021 14:54;HO;464003
464003;12/09/2021;;12/09/2021 11:57;203;;12/09/2021 14:54;HO;464003
464003;12/09/2021;;12/09/2021 12:30;204;;12/09/2021 14:54;HO;464003
464003;12/09/2021;;12/09/2021 13:51;205;;12/09/2021 14:55;HO;464003
464003;12/09/2021;;12/09/2021 11:20;206;;12/09/2021 14:56;HO;464003
464003;12/09/2021;;12/09/2021 12:24;207;;12/09/2021 14:56;AB;464003
464003;12/09/2021;;12/09/2021 10:32;208;;12/09/2021 14:57;HO;464003
464003;12/09/2021;;12/09/2021 10:52;209;;12/09/2021 15:00;AB;464003
464003;12/09/2021;;12/09/2021 11:13;210;;12/09/2021 15:00;HO;464003
464003;12/09/2021;;12/09/2021 08:26;211;;12/09/2021 15:01;HO;464003
464003;12/09/2021;;12/09/2021 10:50;212;;12/09/2021 15:03;HO;464003
464003;12/09/2021;;12/09/2021 13:21;213;;12/09/2021 15:03;HO;464003
464003;12/09/2021;;12/09/2021 11:36;214;;12/09/2021 15:03;HO;464003
464003;12/09/2021;;12/09/2021 10:02;215;;12/09/2021 15:03;HO;464003
464003;12/09/2021;;12/09/2021 12:19;216;;12/09/2021 15:05;HO;464003
464003;12/09/2021;;12/09/2021 11:49;217;;12/09/2021 15:05;HO;464003
464003;12/09/2021;;12/09/2021 13:32;218;;12/09/2021 15:09;HO;464003
464003;12/09/2021;;12/09/2021 10:40;219;;12/09/2021 15:09;HO;464003
464003;12/09/2021;;12/09/2021 11:58;220;;12/09/2021 15:09;HO;464003
464003;12/09/2021;;09/09/2021 13:26;221;;12/09/2021 15:10;AB;464003
464003;12/09/2021;;12/09/2021 11:23;222;;12/09/2021 15:10;HO;464003
464003;12/09/2021;;12/09/2021 14:12;223;;12/09/2021 15:11;HO;464003
464003;12/09/2021;;12/09/2021 14:28;224;;12/09/2021 15:11;HO;464003
464003;12/09/2021;;12/09/2021 12:53;225;;12/09/2021 15:11;HO;464003
464003;12/09/2021;;12/09/2021 13:51;226;;12/09/2021 15:12;HO;464003
464003;12/09/2021;;12/09/2021 13:06;227;;12/09/2021 15:12;HO;464003
464003;12/09/2021;;12/09/2021 09:44;228;;12/09/2021 15:12;AB;464003
464003;12/09/2021;;12/09/2021 12:39;229;;12/09/2021 15:13;HO;464003
464003;12/09/2021;;12/09/2021 10:36;230;;12/09/2021 15:14;HO;464003
464003;12/09/2021;;12/09/2021 12:10;231;;12/09/2021 15:15;HO;464003
464003;12/09/2021;;12/09/2021 14:13;232;;12/09/2021 15:15;HO;464003
464003;12/09/2021;;12/09/2021 11:37;233;;12/09/2021 15:15;HO;464003
464003;12/09/2021;;12/09/2021 12:53;234;;12/09/2021 15:16;HO;464003
464003;12/09/2021;;12/09/2021 12:53;235;;12/09/2021 15:16;HO;464003
464003;12/09/2021;;12/09/2021 11:06;236;;12/09/2021 15:16;HO;464003
464003;12/09/2021;;12/09/2021 13:18;237;;12/09/2021 15:16;HO;464003
464003;12/09/2021;;12/09/2021 09:45;238;;12/09/2021 15:16;HO;464003
464003;12/09/2021;;12/09/2021 11:34;239;;12/09/2021 15:17;HO;464003
464003;12/09/2021;;12/09/2021 13:44;240;;12/09/2021 15:18;AB;464003
464003;12/09/2021;;12/09/2021 13:07;241;;12/09/2021 15:18;HO;464003
464003;12/09/2021;;12/09/2021 14:39;242;;12/09/2021 15:19;HO;464003
464003;12/09/2021;;12/09/2021 13:43;243;;12/09/2021 15:19;HO;464003
464003;12/09/2021;;12/09/2021 11:05;244;;12/09/2021 15:20;HO;464003
464003;12/09/2021;;12/09/2021 09:31;245;;12/09/2021 15:20;HO;464003
464003;12/09/2021;;12/09/2021 10:08;246;;12/09/2021 15:20;HO;464003
464003;12/09/2021;;12/09/2021 10:21;247;;12/09/2021 15:21;HO;464003
464003;12/09/2021;;12/09/2021 11:06;248;;12/09/2021 15:21;HO;464003
464003;12/09/2021;;12/09/2021 12:03;249;;12/09/2021 15:22;HO;464003
464003;12/09/2021;;12/09/2021 12:35;250;;12/09/2021 15:22;HO;464003
464003;12/09/2021;;12/09/2021 10:41;251;;12/09/2021 15:22;HO;464003
464003;12/09/2021;;12/09/2021 11:47;252;;12/09/2021 15:23;HO;464003
464003;12/09/2021;;12/09/2021 10:29;253;;12/09/2021 15:23;HO;464003
464003;12/09/2021;;12/09/2021 10:32;254;;12/09/2021 15:24;HO;464003
464003;12/09/2021;;12/09/2021 11:41;255;;12/09/2021 15:24;HO;464003
464003;12/09/2021;;12/09/2021 13:49;256;;12/09/2021 15:24;HO;464003
464003;12/09/2021;;12/09/2021 09:57;257;;12/09/2021 15:28;HO;464003
464003;12/09/2021;;12/09/2021 13:27;258;;12/09/2021 15:28;HO;464003
464003;12/09/2021;;12/09/2021 11:12;259;;12/09/2021 15:28;HO;464003
464003;12/09/2021;;12/09/2021 12:08;260;;12/09/2021 15:29;HO;464003
464003;12/09/2021;;12/09/2021 11:05;261;;12/09/2021 15:29;HO;464003
464003;12/09/2021;;12/09/2021 14:42;262;;12/09/2021 15:29;HO;464003
464003;12/09/2021;;12/09/2021 10:41;263;;12/09/2021 15:31;HO;464003
464003;12/09/2021;;12/09/2021 14:03;264;;12/09/2021 15:31;AB;464003
464003;12/09/2021;;12/09/2021 11:33;265;;12/09/2021 15:32;HO;464003
464003;12/09/2021;;12/09/2021 11:10;266;;12/09/2021 15:33;HO;464003
464003;12/09/2021;;12/09/2021 11:24;267;;12/09/2021 15:33;HO;464003
464003;12/09/2021;;12/09/2021 13:52;268;;12/09/2021 15:33;HO;464003
464003;12/09/2021;;12/09/2021 11:46;269;;12/09/2021 15:33;HO;464003
464003;12/09/2021;;12/09/2021 13:24;270;;12/09/2021 15:34;HO;464003
464003;12/09/2021;;12/09/2021 11:28;271;;12/09/2021 15:34;HO;464003
464003;12/09/2021;;12/09/2021 13:03;272;;12/09/2021 15:34;HO;464003
464003;12/09/2021;;12/09/2021 14:10;273;;12/09/2021 15:34;HO;464003
464003;12/09/2021;;12/09/2021 13:18;274;;12/09/2021 15:34;HO;464003
464003;12/09/2021;;12/09/2021 13:06;275;;12/09/2021 15:35;HO;464003
464003;12/09/2021;;12/09/2021 09:43;276;;12/09/2021 15:36;HO;464003
464003;12/09/2021;;12/09/2021 14:11;277;;12/09/2021 15:36;HO;464003
464003;12/09/2021;;12/09/2021 11:30;278;;12/09/2021 15:37;HO;464003
464003;12/09/2021;;12/09/2021 13:56;279;;12/09/2021 15:41;HO;464003
464003;12/09/2021;;12/09/2021 12:29;280;;12/09/2021 15:41;HO;464003
464003;12/09/2021;;12/09/2021 13:41;281;;12/09/2021 15:42;HO;464003
464003;12/09/2021;;12/09/2021 11:59;282;;12/09/2021 15:43;HO;464003
464003;12/09/2021;;12/09/2021 12:52;283;;12/09/2021 15:44;HO;464003
464003;12/09/2021;;12/09/2021 10:48;284;;12/09/2021 15:44;HO;464003
464003;12/09/2021;;12/09/2021 15:40;285;;12/09/2021 15:45;AB;464003
464003;12/09/2021;;12/09/2021 14:07;286;;12/09/2021 15:48;HO;464003
464003;12/09/2021;;12/09/2021 12:01;287;;12/09/2021 15:48;HO;464003
464003;12/09/2021;;12/09/2021 14:14;288;;12/09/2021 15:48;HO;464003
464003;12/09/2021;;12/09/2021 09:53;289;;12/09/2021 15:48;HO;464003
464003;12/09/2021;;12/09/2021 12:12;290;;12/09/2021 15:48;HO;464003
464003;12/09/2021;;12/09/2021 09:55;291;;12/09/2021 15:48;HO;464003
464003;12/09/2021;;12/09/2021 10:52;292;;12/09/2021 15:49;HO;464003
464003;12/09/2021;;12/09/2021 11:22;293;;12/09/2021 15:49;HO;464003
464003;12/09/2021;;12/09/2021 11:24;294;;12/09/2021 15:49;HO;464003
464003;12/09/2021;;12/09/2021 12:52;295;;12/09/2021 15:49;HO;464003
464003;12/09/2021;;12/09/2021 14:00;296;;12/09/2021 15:50;HO;464003
464003;12/09/2021;;12/09/2021 15:01;297;;12/09/2021 15:50;HO;464003
464003;12/09/2021;;12/09/2021 12:31;298;;12/09/2021 15:50;HO;464003
464003;12/09/2021;;12/09/2021 12:20;299;;12/09/2021 15:51;HO;464003
464003;12/09/2021;;12/09/2021 11:08;300;;12/09/2021 15:51;HO;464003
464003;12/09/2021;;12/09/2021 13:52;301;;12/09/2021 15:53;HO;464003
464003;12/09/2021;;12/09/2021 10:20;302;;12/09/2021 15:53;HO;464003
464003;12/09/2021;;12/09/2021 13:20;303;;12/09/2021 15:54;HO;464003
464003;12/09/2021;;12/09/2021 12:27;304;;12/09/2021 15:54;HO;464003
464003;12/09/2021;;12/09/2021 14:10;305;;12/09/2021 15:54;HO;464003
464003;12/09/2021;;12/09/2021 14:05;306;;12/09/2021 15:54;HO;464003
464003;12/09/2021;;12/09/2021 15:06;307;;12/09/2021 15:54;HO;464003
464003;12/09/2021;;12/09/2021 13:49;308;;12/09/2021 15:56;HO;464003
464003;12/09/2021;;12/09/2021 14:00;309;;12/09/2021 15:58;HO;464003
464003;12/09/2021;;12/09/2021 13:46;310;;12/09/2021 15:58;HO;464003
464003;12/09/2021;;12/09/2021 10:51;311;;12/09/2021 15:58;HO;464003
464003;12/09/2021;;12/09/2021 12:31;312;;12/09/2021 15:59;HO;464003
464003;12/09/2021;;12/09/2021 10:24;313;;12/09/2021 15:59;HO;464003
464003;12/09/2021;;12/09/2021 12:15;314;;12/09/2021 16:01;HO;464003
464003;12/09/2021;;12/09/2021 14:33;315;;12/09/2021 16:02;HO;464003
464003;12/09/2021;;12/09/2021 11:28;316;;12/09/2021 16:03;HO;464003
464003;12/09/2021;;12/09/2021 13:46;317;;12/09/2021 16:03;HO;464003
464003;12/09/2021;;12/09/2021 13:24;318;;12/09/2021 16:03;HO;464003
464003;12/09/2021;;12/09/2021 14:15;319;;12/09/2021 16:03;HO;464003
464003;12/09/2021;;12/09/2021 13:45;320;;12/09/2021 16:04;HO;464003
464003;12/09/2021;;12/09/2021 12:29;321;;12/09/2021 16:04;HO;464003
464003;12/09/2021;;12/09/2021 14:11;322;;12/09/2021 16:04;HO;464003
464003;12/09/2021;;12/09/2021 11:06;323;;12/09/2021 16:05;HO;464003
464003;12/09/2021;;12/09/2021 11:06;324;;12/09/2021 16:05;HO;464003
464003;12/09/2021;;12/09/2021 10:14;325;;12/09/2021 16:06;HO;464003
464003;12/09/2021;;12/09/2021 14:26;326;;12/09/2021 16:06;HO;464003
464003;12/09/2021;;12/09/2021 10:49;327;;12/09/2021 16:07;HO;464003
464003;12/09/2021;;12/09/2021 12:11;328;;12/09/2021 16:07;HO;464003
464003;12/09/2021;;12/09/2021 09:49;329;;12/09/2021 16:08;HO;464003
464003;12/09/2021;;12/09/2021 12:02;330;;12/09/2021 16:08;HO;464003
