CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;12/09/2021;406;2;0;0
464003;12/09/2021;406;3;0;0
464003;12/09/2021;406;4;0;1
464003;12/09/2021;406;5;0;1
464003;12/09/2021;406;6;0;1
464003;12/09/2021;406;7;0;1
464003;12/09/2021;406;8;4;3
464003;12/09/2021;406;9;117;5
464003;12/09/2021;406;10;249;11
464003;12/09/2021;406;11;353;13
464003;12/09/2021;406;12;388;14
464003;12/09/2021;406;13;389;10
464003;12/09/2021;406;14;381;15
464003;12/09/2021;406;15;343;15
464003;12/09/2021;406;16;289;11
464003;12/09/2021;406;17;215;7
464003;12/09/2021;406;18;156;6
464003;12/09/2021;406;19;65;7
464003;12/09/2021;406;20;3;4
464003;12/09/2021;406;21;0;4
464003;12/09/2021;406;22;0;4
464003;12/09/2021;406;23;0;4
464003;13/09/2021;406;0;0;0
464003;13/09/2021;406;1;0;0
