CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;12/09/2021;460;2;0;0
464010;12/09/2021;460;3;0;0
464010;12/09/2021;460;4;0;0
464010;12/09/2021;460;5;0;0
464010;12/09/2021;460;6;0;0
464010;12/09/2021;460;7;0;0
464010;12/09/2021;460;8;1;0
464010;12/09/2021;460;9;7;0
464010;12/09/2021;460;10;32;1
464010;12/09/2021;460;11;50;1
464010;12/09/2021;460;12;58;1
464010;12/09/2021;460;13;63;1
464010;12/09/2021;460;14;56;1
464010;12/09/2021;460;15;52;0
464010;12/09/2021;460;16;45;0
464010;12/09/2021;460;17;32;0
464010;12/09/2021;460;18;16;0
464010;12/09/2021;460;19;9;0
464010;12/09/2021;460;20;3;0
464010;12/09/2021;460;21;1;0
464010;12/09/2021;460;22;0;0
464010;12/09/2021;460;23;0;0
464010;13/09/2021;460;0;0;0
464010;13/09/2021;460;1;0;0
