CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;12/09/2021;454;2;0;0
464001;12/09/2021;454;3;0;0
464001;12/09/2021;454;4;0;2
464001;12/09/2021;454;5;1;6
464001;12/09/2021;454;6;0;6
464001;12/09/2021;454;7;3;10
464001;12/09/2021;454;8;1;11
464001;12/09/2021;454;9;3;12
464001;12/09/2021;454;10;11;10
464001;12/09/2021;454;11;20;13
464001;12/09/2021;454;12;26;10
464001;12/09/2021;454;13;32;8
464001;12/09/2021;454;14;31;8
464001;12/09/2021;454;15;24;8
464001;12/09/2021;454;16;3;7
464001;12/09/2021;454;17;0;5
464001;12/09/2021;454;18;0;0
464001;12/09/2021;454;19;0;3
464001;12/09/2021;454;20;0;3
464001;12/09/2021;454;21;0;2
464001;12/09/2021;454;22;0;4
464001;12/09/2021;454;23;0;4
464001;13/09/2021;454;0;0;0
464001;13/09/2021;454;1;0;0
