CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;12/09/2021;600;2;0;0
464007;12/09/2021;600;3;0;0
464007;12/09/2021;600;4;0;0
464007;12/09/2021;600;5;0;0
464007;12/09/2021;600;6;0;0
464007;12/09/2021;600;7;0;0
464007;12/09/2021;600;8;2;1
464007;12/09/2021;600;9;2;0
464007;12/09/2021;600;10;3;0
464007;12/09/2021;600;11;6;2
464007;12/09/2021;600;12;9;1
464007;12/09/2021;600;13;14;1
464007;12/09/2021;600;14;17;1
464007;12/09/2021;600;15;22;2
464007;12/09/2021;600;16;19;2
464007;12/09/2021;600;17;7;2
464007;12/09/2021;600;18;2;2
464007;12/09/2021;600;19;2;1
464007;12/09/2021;600;20;0;0
464007;12/09/2021;600;21;0;0
464007;12/09/2021;600;22;0;0
464007;12/09/2021;600;23;0;0
464007;13/09/2021;600;0;0;0
464007;13/09/2021;600;1;0;0
