CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;12/09/2021;ENTREES;2;0;0
464009;12/09/2021;SORTIES;2;0;0
464009;12/09/2021;ENTREES;3;0;0
464009;12/09/2021;SORTIES;3;0;0
464009;12/09/2021;ENTREES;4;0;0
464009;12/09/2021;SORTIES;4;0;0
464009;12/09/2021;ENTREES;5;0;0
464009;12/09/2021;SORTIES;5;0;0
464009;12/09/2021;ENTREES;6;0;0
464009;12/09/2021;SORTIES;6;0;0
464009;12/09/2021;ENTREES;7;0;0
464009;12/09/2021;SORTIES;7;0;1
464009;12/09/2021;ENTREES;8;0;1
464009;12/09/2021;SORTIES;8;0;1
464009;12/09/2021;ENTREES;9;12;1
464009;12/09/2021;SORTIES;9;0;1
464009;12/09/2021;ENTREES;10;45;1
464009;12/09/2021;SORTIES;10;1;0
464009;12/09/2021;ENTREES;11;30;3
464009;12/09/2021;SORTIES;11;2;1
464009;12/09/2021;ENTREES;12;13;0
464009;12/09/2021;SORTIES;12;4;2
464009;12/09/2021;ENTREES;13;20;2
464009;12/09/2021;SORTIES;13;12;0
464009;12/09/2021;ENTREES;14;18;0
464009;12/09/2021;SORTIES;14;22;2
464009;12/09/2021;ENTREES;15;2;3
464009;12/09/2021;SORTIES;15;27;1
464009;12/09/2021;ENTREES;16;2;3
464009;12/09/2021;SORTIES;16;26;1
464009;12/09/2021;ENTREES;17;1;1
464009;12/09/2021;SORTIES;17;22;1
464009;12/09/2021;ENTREES;18;1;3
464009;12/09/2021;SORTIES;18;16;3
464009;12/09/2021;ENTREES;19;0;0
464009;12/09/2021;SORTIES;19;6;0
464009;12/09/2021;ENTREES;20;0;1
464009;12/09/2021;SORTIES;20;5;3
464009;12/09/2021;ENTREES;21;0;0
464009;12/09/2021;SORTIES;21;0;1
464009;12/09/2021;ENTREES;22;0;0
464009;12/09/2021;SORTIES;22;0;1
464009;12/09/2021;ENTREES;23;0;0
464009;12/09/2021;SORTIES;23;0;0
464009;13/09/2021;ENTREES;0;0;0
464009;13/09/2021;SORTIES;0;0;0
464009;13/09/2021;ENTREES;1;0;0
464009;13/09/2021;SORTIES;1;0;0
