CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;12/09/2021;;11/09/2021 23:45;0;;12/09/2021 10:13;AB;464005
464005;12/09/2021;;11/09/2021 17:21;1;;12/09/2021 11:31;AB;464005
464005;12/09/2021;;12/09/2021 10:22;2;;12/09/2021 13:22;HO;464005
464005;12/09/2021;;07/09/2021 20:57;3;;12/09/2021 13:46;AB;464005
464005;12/09/2021;;12/09/2021 10:38;4;;12/09/2021 14:26;HO;464005
464005;12/09/2021;;12/09/2021 09:06;5;;12/09/2021 14:39;HO;464005
464005;12/09/2021;;12/09/2021 11:33;6;;12/09/2021 15:49;HO;464005
464005;12/09/2021;;12/09/2021 10:40;7;;12/09/2021 16:14;HO;464005
464005;12/09/2021;;12/09/2021 11:17;8;;12/09/2021 16:25;AB;464005
464005;12/09/2021;;12/09/2021 10:52;9;;12/09/2021 16:40;AB;464005
464005;12/09/2021;;12/09/2021 14:19;10;;12/09/2021 16:47;HO;464005
464005;12/09/2021;;12/09/2021 11:32;11;;12/09/2021 16:58;HO;464005
464005;12/09/2021;;12/09/2021 07:46;12;;12/09/2021 18:35;HO;464005
464005;12/09/2021;;12/09/2021 14:31;13;;12/09/2021 18:37;AB;464005
464005;12/09/2021;;12/09/2021 14:16;14;;12/09/2021 19:04;HO;464005
464005;12/09/2021;;10/09/2021 12:28;15;;12/09/2021 19:48;AB;464005
464005;12/09/2021;;12/09/2021 15:27;16;;12/09/2021 19:51;HO;464005
464005;12/09/2021;;12/09/2021 13:54;17;;12/09/2021 22:58;HO;464005
464005;12/09/2021;;12/09/2021 18:33;18;;12/09/2021 23:34;AB;464005
