CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;12/09/2021;;10/09/2021 20:54;0;;12/09/2021 10:51;HO;464004
464004;12/09/2021;;10/09/2021 20:53;1;;12/09/2021 10:51;HO;464004
464004;12/09/2021;;11/09/2021 17:04;2;;12/09/2021 11:31;AB;464004
464004;12/09/2021;;11/09/2021 23:55;3;;12/09/2021 12:25;AB;464004
464004;12/09/2021;;12/09/2021 12:20;4;;12/09/2021 12:34;HO;464004
464004;12/09/2021;;12/09/2021 11:28;5;;12/09/2021 13:38;HO;464004
464004;12/09/2021;;12/09/2021 11:28;6;;12/09/2021 13:39;HO;464004
464004;12/09/2021;;12/09/2021 11:40;7;;12/09/2021 14:18;HO;464004
464004;12/09/2021;;12/09/2021 13:17;8;;12/09/2021 15:23;HO;464004
464004;12/09/2021;;12/09/2021 14:44;9;;12/09/2021 15:54;AB;464004
464004;12/09/2021;;12/09/2021 11:57;10;;12/09/2021 15:58;HO;464004
464004;12/09/2021;;12/09/2021 13:59;11;;12/09/2021 16:22;AB;464004
464004;12/09/2021;;11/09/2021 12:40;12;;12/09/2021 16:26;HO;464004
464004;12/09/2021;;12/09/2021 15:41;13;;12/09/2021 17:21;HO;464004
464004;12/09/2021;;12/09/2021 17:23;14;;12/09/2021 19:03;HO;464004
464004;12/09/2021;;12/09/2021 14:38;15;;12/09/2021 19:18;AB;464004
464004;12/09/2021;;12/09/2021 14:43;16;;12/09/2021 19:43;HO;464004
464004;12/09/2021;;12/09/2021 10:01;17;;12/09/2021 19:54;HO;464004
464004;12/09/2021;;12/09/2021 17:41;18;;12/09/2021 20:09;HO;464004
464004;12/09/2021;;12/09/2021 13:30;19;;12/09/2021 20:41;HO;464004
464004;12/09/2021;;12/09/2021 20:57;20;;12/09/2021 21:32;HO;464004
464004;12/09/2021;;12/09/2021 15:30;21;;12/09/2021 21:56;HO;464004
464004;12/09/2021;;12/09/2021 19:14;22;;12/09/2021 22:32;HO;464004
