CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;12/09/2021;;12/09/2021 06:49;0;;12/09/2021 07:33;AB;464002
464002;12/09/2021;;11/09/2021 21:26;1;;12/09/2021 08:26;AB;464002
464002;12/09/2021;;12/09/2021 09:18;2;;12/09/2021 10:11;AB;464002
464002;12/09/2021;;12/09/2021 10:06;3;;12/09/2021 10:47;AB;464002
464002;12/09/2021;;12/09/2021 10:32;4;;12/09/2021 10:48;AB;464002
464002;12/09/2021;;10/09/2021 17:15;5;;12/09/2021 11:18;HO;464002
464002;12/09/2021;;12/09/2021 07:33;6;;12/09/2021 11:50;AB;464002
464002;12/09/2021;;12/09/2021 11:30;7;;12/09/2021 12:02;AB;464002
464002;12/09/2021;;12/09/2021 12:57;8;;12/09/2021 12:58;HO;464002
464002;12/09/2021;;11/09/2021 23:12;9;;12/09/2021 13:04;AB;464002
464002;12/09/2021;;12/09/2021 09:12;10;;12/09/2021 14:25;HO;464002
464002;12/09/2021;;12/09/2021 10:27;11;;12/09/2021 14:43;HO;464002
464002;12/09/2021;;12/09/2021 14:49;12;;12/09/2021 14:52;HO;464002
464002;12/09/2021;;12/09/2021 14:21;13;;12/09/2021 14:56;AB;464002
464002;12/09/2021;;12/09/2021 11:52;14;;12/09/2021 15:05;HO;464002
464002;12/09/2021;;12/09/2021 09:38;15;;12/09/2021 15:32;HO;464002
464002;12/09/2021;;12/09/2021 14:33;16;;12/09/2021 15:35;HO;464002
464002;12/09/2021;;12/09/2021 15:31;17;;12/09/2021 16:14;AB;464002
464002;12/09/2021;;11/09/2021 23:42;18;;12/09/2021 16:27;AB;464002
464002;12/09/2021;;12/09/2021 09:31;19;;12/09/2021 16:32;HO;464002
464002;12/09/2021;;12/09/2021 13:47;20;;12/09/2021 16:39;HO;464002
464002;12/09/2021;;12/09/2021 15:53;21;;12/09/2021 16:45;AB;464002
464002;12/09/2021;;12/09/2021 13:15;22;;12/09/2021 16:57;HO;464002
464002;12/09/2021;;12/09/2021 11:54;23;;12/09/2021 17:01;HO;464002
464002;12/09/2021;;12/09/2021 13:59;24;;12/09/2021 17:19;HO;464002
464002;12/09/2021;;12/09/2021 09:32;25;;12/09/2021 17:20;HO;464002
464002;12/09/2021;;12/09/2021 15:18;26;;12/09/2021 17:20;AB;464002
464002;12/09/2021;;12/09/2021 17:18;27;;12/09/2021 17:26;AB;464002
464002;12/09/2021;;12/09/2021 16:52;28;;12/09/2021 17:32;AB;464002
464002;12/09/2021;;11/09/2021 20:45;29;;12/09/2021 17:38;AB;464002
464002;12/09/2021;;10/09/2021 10:36;30;;12/09/2021 17:56;AB;464002
464002;12/09/2021;;12/09/2021 14:56;31;;12/09/2021 17:56;HO;464002
464002;12/09/2021;;12/09/2021 17:54;32;;12/09/2021 18:05;HO;464002
464002;12/09/2021;;12/09/2021 14:38;33;;12/09/2021 18:18;HO;464002
464002;12/09/2021;;12/09/2021 17:41;34;;12/09/2021 18:34;AB;464002
464002;12/09/2021;;12/09/2021 13:50;35;;12/09/2021 18:42;AB;464002
464002;12/09/2021;;12/09/2021 15:00;36;;12/09/2021 18:46;HO;464002
464002;12/09/2021;;12/09/2021 09:54;37;;12/09/2021 18:46;HO;464002
464002;12/09/2021;;12/09/2021 14:48;38;;12/09/2021 18:59;HO;464002
464002;12/09/2021;;12/09/2021 18:35;39;;12/09/2021 19:02;HO;464002
464002;12/09/2021;;12/09/2021 15:58;40;;12/09/2021 19:05;HO;464002
464002;12/09/2021;;12/09/2021 18:04;41;;12/09/2021 19:12;HO;464002
464002;12/09/2021;;12/09/2021 14:36;42;;12/09/2021 19:14;HO;464002
464002;12/09/2021;;12/09/2021 20:20;43;;12/09/2021 20:25;HO;464002
464002;12/09/2021;;12/09/2021 14:43;44;;12/09/2021 20:27;AB;464002
464002;12/09/2021;;12/09/2021 20:33;45;;12/09/2021 20:38;HO;464002
464002;12/09/2021;;08/09/2021 05:45;46;;12/09/2021 20:44;AB;464002
464002;12/09/2021;;12/09/2021 20:52;47;;12/09/2021 21:13;AB;464002
464002;12/09/2021;;12/09/2021 19:54;48;;12/09/2021 21:45;AB;464002
464002;12/09/2021;;12/09/2021 15:09;49;;12/09/2021 22:42;HO;464002
464002;13/09/2021;;12/09/2021 19:28;50;;13/09/2021 00:54;HO;464002
464002;13/09/2021;;12/09/2021 22:44;51;;13/09/2021 01:49;AB;464002
