CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;12/09/2021;220;2;0;0
464008;12/09/2021;220;3;0;0
464008;12/09/2021;220;4;0;0
464008;12/09/2021;220;5;0;0
464008;12/09/2021;220;6;0;0
464008;12/09/2021;220;7;0;0
464008;12/09/2021;220;8;1;0
464008;12/09/2021;220;9;8;3
464008;12/09/2021;220;10;17;0
464008;12/09/2021;220;11;27;0
464008;12/09/2021;220;12;29;1
464008;12/09/2021;220;13;26;0
464008;12/09/2021;220;14;26;0
464008;12/09/2021;220;15;21;0
464008;12/09/2021;220;16;9;0
464008;12/09/2021;220;17;1;0
464008;12/09/2021;220;18;0;0
464008;12/09/2021;220;19;0;0
464008;12/09/2021;220;20;0;0
464008;12/09/2021;220;21;0;0
464008;12/09/2021;220;22;0;0
464008;12/09/2021;220;23;0;0
464008;13/09/2021;220;0;0;0
464008;13/09/2021;220;1;0;0
