CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;12/09/2021;340;2;0;0
464009;12/09/2021;340;3;0;0
464009;12/09/2021;340;4;0;0
464009;12/09/2021;340;5;0;0
464009;12/09/2021;340;6;0;0
464009;12/09/2021;340;7;0;0
464009;12/09/2021;340;8;0;0
464009;12/09/2021;340;9;12;0
464009;12/09/2021;340;10;56;0
464009;12/09/2021;340;11;84;2
464009;12/09/2021;340;12;93;0
464009;12/09/2021;340;13;101;2
464009;12/09/2021;340;14;97;0
464009;12/09/2021;340;15;72;2
464009;12/09/2021;340;16;48;4
464009;12/09/2021;340;17;27;4
464009;12/09/2021;340;18;12;4
464009;12/09/2021;340;19;6;4
464009;12/09/2021;340;20;1;2
464009;12/09/2021;340;21;1;1
464009;12/09/2021;340;22;1;0
464009;12/09/2021;340;23;1;0
464009;13/09/2021;340;0;0;0
464009;13/09/2021;340;1;0;0
