CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;12/09/2021;ENTREES;2;0;0
464008;12/09/2021;SORTIES;2;0;0
464008;12/09/2021;ENTREES;3;0;1
464008;12/09/2021;SORTIES;3;0;1
464008;12/09/2021;ENTREES;4;0;0
464008;12/09/2021;SORTIES;4;0;0
464008;12/09/2021;ENTREES;5;0;0
464008;12/09/2021;SORTIES;5;0;0
464008;12/09/2021;ENTREES;6;0;0
464008;12/09/2021;SORTIES;6;0;0
464008;12/09/2021;ENTREES;7;0;0
464008;12/09/2021;SORTIES;7;0;0
464008;12/09/2021;ENTREES;8;1;0
464008;12/09/2021;SORTIES;8;0;0
464008;12/09/2021;ENTREES;9;7;3
464008;12/09/2021;SORTIES;9;0;0
464008;12/09/2021;ENTREES;10;12;3
464008;12/09/2021;SORTIES;10;3;9
464008;12/09/2021;ENTREES;11;12;2
464008;12/09/2021;SORTIES;11;2;1
464008;12/09/2021;ENTREES;12;2;3
464008;12/09/2021;SORTIES;12;0;0
464008;12/09/2021;ENTREES;13;1;1
464008;12/09/2021;SORTIES;13;4;2
464008;12/09/2021;ENTREES;14;2;0
464008;12/09/2021;SORTIES;14;2;0
464008;12/09/2021;ENTREES;15;1;0
464008;12/09/2021;SORTIES;15;6;0
464008;12/09/2021;ENTREES;16;1;0
464008;12/09/2021;SORTIES;16;13;0
464008;12/09/2021;ENTREES;17;1;0
464008;12/09/2021;SORTIES;17;9;0
464008;12/09/2021;ENTREES;18;0;0
464008;12/09/2021;SORTIES;18;8;3
464008;12/09/2021;ENTREES;19;1;4
464008;12/09/2021;SORTIES;19;2;3
464008;12/09/2021;ENTREES;20;0;3
464008;12/09/2021;SORTIES;20;1;2
464008;12/09/2021;ENTREES;21;1;2
464008;12/09/2021;SORTIES;21;1;1
464008;12/09/2021;ENTREES;22;0;0
464008;12/09/2021;SORTIES;22;0;1
464008;12/09/2021;ENTREES;23;0;0
464008;12/09/2021;SORTIES;23;0;0
464008;13/09/2021;ENTREES;0;0;0
464008;13/09/2021;SORTIES;0;0;0
464008;13/09/2021;ENTREES;1;0;0
464008;13/09/2021;SORTIES;1;0;0
