CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;12/09/2021;200;2;0;0
464005;12/09/2021;200;3;0;0
464005;12/09/2021;200;4;0;0
464005;12/09/2021;200;5;0;0
464005;12/09/2021;200;6;0;0
464005;12/09/2021;200;7;1;0
464005;12/09/2021;200;8;1;0
464005;12/09/2021;200;9;2;0
464005;12/09/2021;200;10;5;0
464005;12/09/2021;200;11;7;0
464005;12/09/2021;200;12;7;0
464005;12/09/2021;200;13;7;0
464005;12/09/2021;200;14;7;0
464005;12/09/2021;200;15;7;0
464005;12/09/2021;200;16;4;0
464005;12/09/2021;200;17;4;0
464005;12/09/2021;200;18;4;0
464005;12/09/2021;200;19;2;0
464005;12/09/2021;200;20;2;0
464005;12/09/2021;200;21;2;0
464005;12/09/2021;200;22;1;0
464005;12/09/2021;200;23;1;0
464005;13/09/2021;200;0;0;0
464005;13/09/2021;200;1;0;0
