CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;12/09/2021;ENTREES;2;0;0
464001;12/09/2021;SORTIES;2;0;0
464001;12/09/2021;ENTREES;3;0;0
464001;12/09/2021;SORTIES;3;0;1
464001;12/09/2021;ENTREES;4;0;3
464001;12/09/2021;SORTIES;4;0;0
464001;12/09/2021;ENTREES;5;1;4
464001;12/09/2021;SORTIES;5;0;0
464001;12/09/2021;ENTREES;6;0;0
464001;12/09/2021;SORTIES;6;1;0
464001;12/09/2021;ENTREES;7;3;4
464001;12/09/2021;SORTIES;7;0;0
464001;12/09/2021;ENTREES;8;0;1
464001;12/09/2021;SORTIES;8;2;0
464001;12/09/2021;ENTREES;9;4;2
464001;12/09/2021;SORTIES;9;2;1
464001;12/09/2021;ENTREES;10;14;0
464001;12/09/2021;SORTIES;10;6;2
464001;12/09/2021;ENTREES;11;15;7
464001;12/09/2021;SORTIES;11;6;4
464001;12/09/2021;ENTREES;12;10;5
464001;12/09/2021;SORTIES;12;4;8
464001;12/09/2021;ENTREES;13;9;3
464001;12/09/2021;SORTIES;13;3;5
464001;12/09/2021;ENTREES;14;5;1
464001;12/09/2021;SORTIES;14;6;1
464001;12/09/2021;ENTREES;15;7;2
464001;12/09/2021;SORTIES;15;14;2
464001;12/09/2021;ENTREES;16;2;3
464001;12/09/2021;SORTIES;16;23;4
464001;12/09/2021;ENTREES;17;4;1
464001;12/09/2021;SORTIES;17;8;3
464001;12/09/2021;ENTREES;18;0;4
464001;12/09/2021;SORTIES;18;13;9
464001;12/09/2021;ENTREES;19;5;4
464001;12/09/2021;SORTIES;19;4;1
464001;12/09/2021;ENTREES;20;2;3
464001;12/09/2021;SORTIES;20;6;3
464001;12/09/2021;ENTREES;21;0;2
464001;12/09/2021;SORTIES;21;2;3
464001;12/09/2021;ENTREES;22;0;3
464001;12/09/2021;SORTIES;22;2;1
464001;12/09/2021;ENTREES;23;0;0
464001;12/09/2021;SORTIES;23;3;0
464001;13/09/2021;ENTREES;0;0;0
464001;13/09/2021;SORTIES;0;0;0
464001;13/09/2021;ENTREES;1;0;1
464001;13/09/2021;SORTIES;1;0;1
