CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;12/09/2021;ENTREES;2;0;0
464002;12/09/2021;SORTIES;2;0;0
464002;12/09/2021;ENTREES;3;0;0
464002;12/09/2021;SORTIES;3;0;0
464002;12/09/2021;ENTREES;4;0;0
464002;12/09/2021;SORTIES;4;0;0
464002;12/09/2021;ENTREES;5;0;0
464002;12/09/2021;SORTIES;5;0;0
464002;12/09/2021;ENTREES;6;0;1
464002;12/09/2021;SORTIES;6;0;0
464002;12/09/2021;ENTREES;7;0;1
464002;12/09/2021;SORTIES;7;0;1
464002;12/09/2021;ENTREES;8;0;0
464002;12/09/2021;SORTIES;8;0;1
464002;12/09/2021;ENTREES;9;5;1
464002;12/09/2021;SORTIES;9;0;0
464002;12/09/2021;ENTREES;10;1;2
464002;12/09/2021;SORTIES;10;0;3
464002;12/09/2021;ENTREES;11;2;1
464002;12/09/2021;SORTIES;11;1;1
464002;12/09/2021;ENTREES;12;2;0
464002;12/09/2021;SORTIES;12;1;1
464002;12/09/2021;ENTREES;13;3;1
464002;12/09/2021;SORTIES;13;0;1
464002;12/09/2021;ENTREES;14;6;2
464002;12/09/2021;SORTIES;14;3;1
464002;12/09/2021;ENTREES;15;3;3
464002;12/09/2021;SORTIES;15;3;0
464002;12/09/2021;ENTREES;16;0;2
464002;12/09/2021;SORTIES;16;3;3
464002;12/09/2021;ENTREES;17;2;3
464002;12/09/2021;SORTIES;17;4;5
464002;12/09/2021;ENTREES;18;2;1
464002;12/09/2021;SORTIES;18;5;2
464002;12/09/2021;ENTREES;19;1;2
464002;12/09/2021;SORTIES;19;4;0
464002;12/09/2021;ENTREES;20;2;2
464002;12/09/2021;SORTIES;20;2;2
464002;12/09/2021;ENTREES;21;0;1
464002;12/09/2021;SORTIES;21;0;2
464002;12/09/2021;ENTREES;22;0;1
464002;12/09/2021;SORTIES;22;1;0
464002;12/09/2021;ENTREES;23;0;1
464002;12/09/2021;SORTIES;23;0;0
464002;13/09/2021;ENTREES;0;0;1
464002;13/09/2021;SORTIES;0;1;0
464002;13/09/2021;ENTREES;1;0;0
464002;13/09/2021;SORTIES;1;0;1
