CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;12/09/2021;107;2;0;0
464002;12/09/2021;107;3;0;0
464002;12/09/2021;107;4;0;0
464002;12/09/2021;107;5;0;0
464002;12/09/2021;107;6;0;1
464002;12/09/2021;107;7;0;1
464002;12/09/2021;107;8;0;0
464002;12/09/2021;107;9;4;1
464002;12/09/2021;107;10;5;0
464002;12/09/2021;107;11;6;0
464002;12/09/2021;107;12;7;0
464002;12/09/2021;107;13;10;0
464002;12/09/2021;107;14;13;0
464002;12/09/2021;107;15;13;3
464002;12/09/2021;107;16;10;2
464002;12/09/2021;107;17;8;0
464002;12/09/2021;107;18;5;0
464002;12/09/2021;107;19;2;1
464002;12/09/2021;107;20;2;1
464002;12/09/2021;107;21;2;0
464002;12/09/2021;107;22;1;1
464002;12/09/2021;107;23;1;2
464002;13/09/2021;107;0;0;1
464002;13/09/2021;107;1;0;0
