CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;06/03/2024;;05/03/2024 21:45;0;;06/03/2024 07:32;AB;464003
464003;06/03/2024;;06/03/2024 07:41;1;;06/03/2024 07:41;HO;464003
464003;06/03/2024;;06/03/2024 07:43;2;;06/03/2024 07:44;HO;464003
464003;06/03/2024;;06/03/2024 07:54;3;;06/03/2024 07:55;HO;464003
464003;06/03/2024;;06/03/2024 07:57;4;;06/03/2024 07:58;HO;464003
464003;06/03/2024;;06/03/2024 07:59;5;;06/03/2024 07:59;HO;464003
464003;06/03/2024;;06/03/2024 08:01;6;;06/03/2024 08:02;HO;464003
464003;06/03/2024;;06/03/2024 08:05;7;;06/03/2024 08:06;HO;464003
464003;06/03/2024;;06/03/2024 08:10;8;;06/03/2024 08:11;HO;464003
464003;06/03/2024;;06/03/2024 08:10;9;;06/03/2024 08:11;HO;464003
464003;06/03/2024;;06/03/2024 08:11;10;;06/03/2024 08:12;HO;464003
464003;06/03/2024;;06/03/2024 08:11;11;;06/03/2024 08:13;HO;464003
464003;06/03/2024;;06/03/2024 08:22;12;;06/03/2024 08:23;HO;464003
464003;06/03/2024;;06/03/2024 08:24;13;;06/03/2024 08:26;HO;464003
464003;06/03/2024;;06/03/2024 08:29;14;;06/03/2024 08:30;HO;464003
464003;06/03/2024;;06/03/2024 08:38;15;;06/03/2024 08:40;HO;464003
464003;06/03/2024;;05/03/2024 12:16;16;;06/03/2024 08:42;AB;464003
464003;06/03/2024;;06/03/2024 08:42;17;;06/03/2024 08:42;HO;464003
464003;06/03/2024;;06/03/2024 08:55;18;;06/03/2024 08:57;AB;464003
464003;06/03/2024;;06/03/2024 08:02;19;;06/03/2024 09:10;AB;464003
464003;06/03/2024;;06/03/2024 09:15;20;;06/03/2024 09:16;HO;464003
464003;06/03/2024;;06/03/2024 10:30;21;;06/03/2024 10:31;HO;464003
464003;06/03/2024;;06/03/2024 09:39;22;;06/03/2024 10:44;HO;464003
464003;06/03/2024;;06/03/2024 07:10;23;;06/03/2024 10:45;HO;464003
464003;06/03/2024;;02/03/2024 16:59;24;;06/03/2024 10:51;AB;464003
464003;06/03/2024;;06/03/2024 08:42;25;;06/03/2024 10:58;HO;464003
464003;06/03/2024;;06/03/2024 09:07;26;;06/03/2024 11:15;HO;464003
464003;06/03/2024;;06/03/2024 09:43;27;;06/03/2024 11:16;HO;464003
464003;06/03/2024;;06/03/2024 11:02;28;;06/03/2024 11:22;HO;464003
464003;06/03/2024;;06/03/2024 10:25;29;;06/03/2024 11:36;HO;464003
464003;06/03/2024;;06/03/2024 09:53;30;;06/03/2024 11:38;AB;464003
464003;06/03/2024;;06/03/2024 11:37;31;;06/03/2024 11:38;HO;464003
464003;06/03/2024;;06/03/2024 11:37;32;;06/03/2024 11:39;HO;464003
464003;06/03/2024;;06/03/2024 08:55;33;;06/03/2024 11:43;HO;464003
464003;06/03/2024;;06/03/2024 09:56;34;;06/03/2024 11:48;HO;464003
464003;06/03/2024;;06/03/2024 07:55;35;;06/03/2024 11:55;AB;464003
464003;06/03/2024;;06/03/2024 10:09;36;;06/03/2024 11:58;HO;464003
464003;06/03/2024;;06/03/2024 08:45;37;;06/03/2024 11:59;HO;464003
464003;06/03/2024;;06/03/2024 08:15;38;;06/03/2024 12:00;AB;464003
464003;06/03/2024;;06/03/2024 08:01;39;;06/03/2024 12:01;HO;464003
464003;06/03/2024;;06/03/2024 09:49;40;;06/03/2024 12:03;HO;464003
464003;06/03/2024;;06/03/2024 06:54;41;;06/03/2024 12:07;AB;464003
464003;06/03/2024;;06/03/2024 09:38;42;;06/03/2024 12:08;HO;464003
464003;06/03/2024;;06/03/2024 08:25;43;;06/03/2024 12:10;HO;464003
464003;06/03/2024;;06/03/2024 05:51;44;;06/03/2024 12:14;AB;464003
464003;06/03/2024;;06/03/2024 10:45;45;;06/03/2024 12:14;HO;464003
464003;06/03/2024;;06/03/2024 08:35;46;;06/03/2024 12:15;AB;464003
464003;06/03/2024;;06/03/2024 07:20;47;;06/03/2024 12:17;AB;464003
464003;06/03/2024;;06/03/2024 08:27;48;;06/03/2024 12:20;AB;464003
464003;06/03/2024;;06/03/2024 06:42;49;;06/03/2024 12:21;AB;464003
464003;06/03/2024;;06/03/2024 08:07;50;;06/03/2024 12:22;HO;464003
464003;06/03/2024;;06/03/2024 11:01;51;;06/03/2024 12:26;HO;464003
464003;06/03/2024;;06/03/2024 08:31;52;;06/03/2024 12:27;HO;464003
464003;06/03/2024;;06/03/2024 09:48;53;;06/03/2024 12:31;HO;464003
464003;06/03/2024;;06/03/2024 09:41;54;;06/03/2024 12:33;HO;464003
464003;06/03/2024;;06/03/2024 08:12;55;;06/03/2024 12:34;AB;464003
464003;06/03/2024;;06/03/2024 08:33;56;;06/03/2024 12:35;HO;464003
464003;06/03/2024;;06/03/2024 08:41;57;;06/03/2024 12:38;HO;464003
464003;06/03/2024;;06/03/2024 10:47;58;;06/03/2024 12:43;HO;464003
464003;06/03/2024;;06/03/2024 09:17;59;;06/03/2024 12:52;HO;464003
464003;06/03/2024;;06/03/2024 10:51;60;;06/03/2024 12:57;HO;464003
464003;06/03/2024;;06/03/2024 11:29;61;;06/03/2024 13:03;AB;464003
464003;06/03/2024;;06/03/2024 07:13;62;;06/03/2024 13:09;AB;464003
464003;06/03/2024;;06/03/2024 10:50;63;;06/03/2024 13:11;HO;464003
464003;06/03/2024;;06/03/2024 11:07;64;;06/03/2024 13:14;HO;464003
464003;06/03/2024;;06/03/2024 13:09;65;;06/03/2024 13:16;HO;464003
464003;06/03/2024;;06/03/2024 03:29;66;;06/03/2024 13:25;AB;464003
464003;06/03/2024;;06/03/2024 09:55;67;;06/03/2024 13:26;HO;464003
464003;06/03/2024;;06/03/2024 08:28;68;;06/03/2024 13:28;AB;464003
464003;06/03/2024;;06/03/2024 09:46;69;;06/03/2024 13:31;AB;464003
464003;06/03/2024;;06/03/2024 11:40;70;;06/03/2024 13:34;HO;464003
464003;06/03/2024;;06/03/2024 12:09;71;;06/03/2024 13:37;AB;464003
464003;06/03/2024;;06/03/2024 11:38;72;;06/03/2024 13:39;HO;464003
464003;06/03/2024;;06/03/2024 05:02;73;;06/03/2024 13:43;AB;464003
464003;06/03/2024;;06/03/2024 07:31;74;;06/03/2024 13:44;HO;464003
464003;06/03/2024;;06/03/2024 12:22;75;;06/03/2024 13:58;HO;464003
464003;06/03/2024;;06/03/2024 10:28;76;;06/03/2024 14:01;HO;464003
464003;06/03/2024;;06/03/2024 09:13;77;;06/03/2024 14:03;HO;464003
464003;06/03/2024;;06/03/2024 10:31;78;;06/03/2024 14:05;HO;464003
464003;06/03/2024;;06/03/2024 09:32;79;;06/03/2024 14:06;HO;464003
464003;06/03/2024;;06/03/2024 12:35;80;;06/03/2024 14:07;HO;464003
464003;06/03/2024;;06/03/2024 13:24;81;;06/03/2024 14:10;HO;464003
464003;06/03/2024;;06/03/2024 11:06;82;;06/03/2024 14:11;HO;464003
464003;06/03/2024;;06/03/2024 10:36;83;;06/03/2024 14:14;HO;464003
464003;06/03/2024;;06/03/2024 13:15;84;;06/03/2024 14:14;HO;464003
464003;06/03/2024;;06/03/2024 10:23;85;;06/03/2024 14:15;HO;464003
464003;06/03/2024;;06/03/2024 09:57;86;;06/03/2024 14:21;HO;464003
464003;06/03/2024;;06/03/2024 11:14;87;;06/03/2024 14:22;HO;464003
464003;06/03/2024;;06/03/2024 12:46;88;;06/03/2024 14:31;HO;464003
464003;06/03/2024;;06/03/2024 13:01;89;;06/03/2024 14:31;HO;464003
464003;06/03/2024;;06/03/2024 12:39;90;;06/03/2024 14:35;HO;464003
464003;06/03/2024;;06/03/2024 10:18;91;;06/03/2024 14:35;HO;464003
464003;06/03/2024;;06/03/2024 05:56;92;;06/03/2024 14:36;HO;464003
464003;06/03/2024;;06/03/2024 10:31;93;;06/03/2024 14:37;HO;464003
464003;06/03/2024;;06/03/2024 12:25;94;;06/03/2024 14:44;HO;464003
464003;06/03/2024;;06/03/2024 12:06;95;;06/03/2024 14:56;HO;464003
464003;06/03/2024;;06/03/2024 09:31;96;;06/03/2024 14:58;HO;464003
464003;06/03/2024;;06/03/2024 12:46;97;;06/03/2024 14:59;HO;464003
464003;06/03/2024;;06/03/2024 14:34;98;;06/03/2024 15:00;HO;464003
464003;06/03/2024;;06/03/2024 10:14;99;;06/03/2024 15:01;HO;464003
464003;06/03/2024;;06/03/2024 10:35;100;;06/03/2024 15:02;HO;464003
464003;06/03/2024;;06/03/2024 14:01;101;;06/03/2024 15:03;HO;464003
464003;06/03/2024;;06/03/2024 13:17;102;;06/03/2024 15:05;HO;464003
464003;06/03/2024;;06/03/2024 11:16;103;;06/03/2024 15:09;HO;464003
464003;06/03/2024;;06/03/2024 12:59;104;;06/03/2024 15:10;HO;464003
464003;06/03/2024;;06/03/2024 14:45;105;;06/03/2024 15:13;HO;464003
464003;06/03/2024;;06/03/2024 13:03;106;;06/03/2024 15:18;AB;464003
464003;06/03/2024;;06/03/2024 11:07;107;;06/03/2024 15:19;HO;464003
464003;06/03/2024;;06/03/2024 11:55;108;;06/03/2024 15:19;HO;464003
464003;06/03/2024;;06/03/2024 11:32;109;;06/03/2024 15:21;HO;464003
464003;06/03/2024;;06/03/2024 09:39;110;;06/03/2024 15:21;HO;464003
464003;06/03/2024;;06/03/2024 15:20;111;;06/03/2024 15:22;HO;464003
464003;06/03/2024;;06/03/2024 10:32;112;;06/03/2024 15:22;HO;464003
464003;06/03/2024;;06/03/2024 07:35;113;;06/03/2024 15:23;AB;464003
464003;06/03/2024;;06/03/2024 14:59;114;;06/03/2024 15:23;HO;464003
464003;06/03/2024;;06/03/2024 12:36;115;;06/03/2024 15:26;HO;464003
464003;06/03/2024;;06/03/2024 12:12;116;;06/03/2024 15:27;AB;464003
464003;06/03/2024;;06/03/2024 11:51;117;;06/03/2024 15:28;HO;464003
464003;06/03/2024;;06/03/2024 09:54;118;;06/03/2024 15:28;HO;464003
464003;06/03/2024;;06/03/2024 13:32;119;;06/03/2024 15:29;HO;464003
464003;06/03/2024;;06/03/2024 13:13;120;;06/03/2024 15:31;HO;464003
464003;06/03/2024;;06/03/2024 13:33;121;;06/03/2024 15:33;AB;464003
464003;06/03/2024;;06/03/2024 10:07;122;;06/03/2024 15:34;HO;464003
464003;06/03/2024;;06/03/2024 06:40;123;;06/03/2024 15:41;HO;464003
464003;06/03/2024;;06/03/2024 13:40;124;;06/03/2024 15:44;HO;464003
464003;06/03/2024;;06/03/2024 06:50;125;;06/03/2024 15:44;HO;464003
464003;06/03/2024;;06/03/2024 06:54;126;;06/03/2024 15:45;HO;464003
464003;06/03/2024;;06/03/2024 10:08;127;;06/03/2024 15:47;HO;464003
464003;06/03/2024;;06/03/2024 10:08;128;;06/03/2024 15:47;HO;464003
464003;06/03/2024;;06/03/2024 15:48;129;;06/03/2024 15:49;HO;464003
464003;06/03/2024;;06/03/2024 13:35;130;;06/03/2024 15:49;HO;464003
464003;06/03/2024;;06/03/2024 13:56;131;;06/03/2024 15:53;HO;464003
464003;06/03/2024;;06/03/2024 13:55;132;;06/03/2024 15:55;HO;464003
464003;06/03/2024;;06/03/2024 08:22;133;;06/03/2024 15:55;AB;464003
464003;06/03/2024;;06/03/2024 07:09;134;;06/03/2024 16:00;AB;464003
464003;06/03/2024;;06/03/2024 12:56;135;;06/03/2024 16:04;HO;464003
464003;06/03/2024;;06/03/2024 07:35;136;;06/03/2024 16:08;HO;464003
464003;06/03/2024;;06/03/2024 11:07;137;;06/03/2024 16:09;HO;464003
464003;06/03/2024;;06/03/2024 08:02;138;;06/03/2024 16:09;HO;464003
464003;06/03/2024;;06/03/2024 13:59;139;;06/03/2024 16:10;HO;464003
464003;06/03/2024;;06/03/2024 11:45;140;;06/03/2024 16:10;HO;464003
464003;06/03/2024;;06/03/2024 07:06;141;;06/03/2024 16:14;AB;464003
464003;06/03/2024;;06/03/2024 07:21;142;;06/03/2024 16:16;AB;464003
464003;06/03/2024;;06/03/2024 10:26;143;;06/03/2024 16:16;HO;464003
464003;06/03/2024;;06/03/2024 08:11;144;;06/03/2024 16:19;HO;464003
464003;06/03/2024;;06/03/2024 06:33;145;;06/03/2024 16:19;AB;464003
464003;06/03/2024;;06/03/2024 10:21;146;;06/03/2024 16:19;HO;464003
464003;06/03/2024;;06/03/2024 08:24;147;;06/03/2024 16:21;AB;464003
464003;06/03/2024;;06/03/2024 07:36;148;;06/03/2024 16:21;HO;464003
464003;06/03/2024;;06/03/2024 13:02;149;;06/03/2024 16:22;HO;464003
464003;06/03/2024;;06/03/2024 08:19;150;;06/03/2024 16:23;HO;464003
464003;06/03/2024;;06/03/2024 07:24;151;;06/03/2024 16:23;AB;464003
464003;06/03/2024;;06/03/2024 10:35;152;;06/03/2024 16:24;HO;464003
464003;06/03/2024;;06/03/2024 13:10;153;;06/03/2024 16:27;HO;464003
464003;06/03/2024;;06/03/2024 14:34;154;;06/03/2024 16:30;HO;464003
464003;06/03/2024;;06/03/2024 07:20;155;;06/03/2024 16:30;AB;464003
464003;06/03/2024;;06/03/2024 08:54;156;;06/03/2024 16:31;HO;464003
464003;06/03/2024;;06/03/2024 07:39;157;;06/03/2024 16:31;AB;464003
464003;06/03/2024;;06/03/2024 07:34;158;;06/03/2024 16:31;AB;464003
464003;06/03/2024;;06/03/2024 09:52;159;;06/03/2024 16:34;HO;464003
464003;06/03/2024;;06/03/2024 14:45;160;;06/03/2024 16:34;HO;464003
464003;06/03/2024;;06/03/2024 07:21;161;;06/03/2024 16:34;AB;464003
464003;06/03/2024;;06/03/2024 14:40;162;;06/03/2024 16:36;HO;464003
464003;06/03/2024;;06/03/2024 15:06;163;;06/03/2024 16:37;HO;464003
464003;06/03/2024;;06/03/2024 13:32;164;;06/03/2024 16:37;HO;464003
464003;06/03/2024;;06/03/2024 11:30;165;;06/03/2024 16:37;HO;464003
464003;06/03/2024;;06/03/2024 12:46;166;;06/03/2024 16:37;HO;464003
464003;06/03/2024;;06/03/2024 12:53;167;;06/03/2024 16:38;HO;464003
464003;06/03/2024;;06/03/2024 10:20;168;;06/03/2024 16:40;HO;464003
464003;06/03/2024;;06/03/2024 10:34;169;;06/03/2024 16:40;HO;464003
464003;06/03/2024;;06/03/2024 13:44;170;;06/03/2024 16:41;AB;464003
464003;06/03/2024;;06/03/2024 10:34;171;;06/03/2024 16:44;HO;464003
464003;06/03/2024;;06/03/2024 14:05;172;;06/03/2024 16:45;HO;464003
464003;06/03/2024;;06/03/2024 15:20;173;;06/03/2024 16:50;AB;464003
464003;06/03/2024;;06/03/2024 06:51;174;;06/03/2024 16:51;HO;464003
464003;06/03/2024;;06/03/2024 15:32;175;;06/03/2024 16:52;HO;464003
464003;06/03/2024;;06/03/2024 08:05;176;;06/03/2024 16:53;AB;464003
464003;06/03/2024;;06/03/2024 06:47;177;;06/03/2024 16:53;HO;464003
464003;06/03/2024;;06/03/2024 14:04;178;;06/03/2024 16:55;HO;464003
464003;06/03/2024;;06/03/2024 12:14;179;;06/03/2024 16:55;HO;464003
464003;06/03/2024;;06/03/2024 14:56;180;;06/03/2024 16:55;HO;464003
464003;06/03/2024;;06/03/2024 12:34;181;;06/03/2024 16:55;AB;464003
464003;06/03/2024;;06/03/2024 08:06;182;;06/03/2024 16:57;HO;464003
464003;06/03/2024;;06/03/2024 08:00;183;;06/03/2024 16:58;AB;464003
464003;06/03/2024;;06/03/2024 12:45;184;;06/03/2024 16:58;HO;464003
464003;06/03/2024;;06/03/2024 08:05;185;;06/03/2024 16:58;AB;464003
464003;06/03/2024;;06/03/2024 05:21;186;;06/03/2024 16:59;AB;464003
464003;06/03/2024;;06/03/2024 16:59;187;;06/03/2024 17:00;AB;464003
464003;06/03/2024;;06/03/2024 08:23;188;;06/03/2024 17:01;HO;464003
464003;06/03/2024;;06/03/2024 12:40;189;;06/03/2024 17:01;HO;464003
464003;06/03/2024;;06/03/2024 07:23;190;;06/03/2024 17:02;HO;464003
464003;06/03/2024;;06/03/2024 10:43;191;;06/03/2024 17:04;HO;464003
464003;06/03/2024;;06/03/2024 07:26;192;;06/03/2024 17:04;HO;464003
464003;06/03/2024;;06/03/2024 14:06;193;;06/03/2024 17:04;HO;464003
464003;06/03/2024;;06/03/2024 11:34;194;;06/03/2024 17:04;HO;464003
464003;06/03/2024;;06/03/2024 11:20;195;;06/03/2024 17:05;HO;464003
464003;06/03/2024;;06/03/2024 14:27;196;;06/03/2024 17:06;HO;464003
464003;06/03/2024;;06/03/2024 14:51;197;;06/03/2024 17:06;HO;464003
464003;06/03/2024;;06/03/2024 07:05;198;;06/03/2024 17:08;AB;464003
464003;06/03/2024;;06/03/2024 07:10;199;;06/03/2024 17:08;AB;464003
464003;06/03/2024;;06/03/2024 07:37;200;;06/03/2024 17:09;HO;464003
464003;06/03/2024;;06/03/2024 10:06;201;;06/03/2024 17:09;HO;464003
464003;06/03/2024;;06/03/2024 07:39;202;;06/03/2024 17:09;AB;464003
464003;06/03/2024;;06/03/2024 07:43;203;;06/03/2024 17:10;AB;464003
464003;06/03/2024;;06/03/2024 08:19;204;;06/03/2024 17:10;AB;464003
464003;06/03/2024;;06/03/2024 11:40;205;;06/03/2024 17:11;HO;464003
464003;06/03/2024;;06/03/2024 07:30;206;;06/03/2024 17:12;HO;464003
464003;06/03/2024;;06/03/2024 11:16;207;;06/03/2024 17:12;HO;464003
464003;06/03/2024;;06/03/2024 13:28;208;;06/03/2024 17:12;HO;464003
464003;06/03/2024;;06/03/2024 08:37;209;;06/03/2024 17:13;AB;464003
464003;06/03/2024;;06/03/2024 07:39;210;;06/03/2024 17:14;HO;464003
464003;06/03/2024;;06/03/2024 08:17;211;;06/03/2024 17:14;HO;464003
464003;06/03/2024;;06/03/2024 13:39;212;;06/03/2024 17:16;HO;464003
464003;06/03/2024;;06/03/2024 08:03;213;;06/03/2024 17:17;HO;464003
464003;06/03/2024;;06/03/2024 08:22;214;;06/03/2024 17:17;HO;464003
464003;06/03/2024;;06/03/2024 09:09;215;;06/03/2024 17:18;AB;464003
464003;06/03/2024;;06/03/2024 09:05;216;;06/03/2024 17:19;AB;464003
464003;06/03/2024;;06/03/2024 09:15;217;;06/03/2024 17:20;AB;464003
464003;06/03/2024;;06/03/2024 08:41;218;;06/03/2024 17:21;HO;464003
464003;06/03/2024;;06/03/2024 08:23;219;;06/03/2024 17:21;AB;464003
464003;06/03/2024;;06/03/2024 08:06;220;;06/03/2024 17:22;AB;464003
464003;06/03/2024;;06/03/2024 08:11;221;;06/03/2024 17:22;AB;464003
464003;06/03/2024;;06/03/2024 08:23;222;;06/03/2024 17:22;HO;464003
464003;06/03/2024;;06/03/2024 15:25;223;;06/03/2024 17:22;AB;464003
464003;06/03/2024;;06/03/2024 07:12;224;;06/03/2024 17:23;AB;464003
464003;06/03/2024;;06/03/2024 07:16;225;;06/03/2024 17:24;AB;464003
464003;06/03/2024;;06/03/2024 06:45;226;;06/03/2024 17:25;AB;464003
464003;06/03/2024;;06/03/2024 10:23;227;;06/03/2024 17:25;HO;464003
464003;06/03/2024;;06/03/2024 13:51;228;;06/03/2024 17:28;HO;464003
464003;06/03/2024;;06/03/2024 14:03;229;;06/03/2024 17:28;HO;464003
464003;06/03/2024;;06/03/2024 11:09;230;;06/03/2024 17:29;HO;464003
464003;06/03/2024;;06/03/2024 14:14;231;;06/03/2024 17:30;AB;464003
464003;06/03/2024;;06/03/2024 08:04;232;;06/03/2024 17:30;AB;464003
464003;06/03/2024;;06/03/2024 14:50;233;;06/03/2024 17:31;HO;464003
464003;06/03/2024;;06/03/2024 08:49;234;;06/03/2024 17:31;HO;464003
464003;06/03/2024;;06/03/2024 06:30;235;;06/03/2024 17:31;AB;464003
464003;06/03/2024;;06/03/2024 15:20;236;;06/03/2024 17:32;HO;464003
464003;06/03/2024;;06/03/2024 15:40;237;;06/03/2024 17:32;HO;464003
464003;06/03/2024;;06/03/2024 15:04;238;;06/03/2024 17:33;HO;464003
464003;06/03/2024;;06/03/2024 13:06;239;;06/03/2024 17:33;AB;464003
464003;06/03/2024;;06/03/2024 11:33;240;;06/03/2024 17:34;HO;464003
464003;06/03/2024;;06/03/2024 08:26;241;;06/03/2024 17:35;AB;464003
464003;06/03/2024;;06/03/2024 08:58;242;;06/03/2024 17:35;AB;464003
464003;06/03/2024;;06/03/2024 10:41;243;;06/03/2024 17:37;HO;464003
464003;06/03/2024;;06/03/2024 14:59;244;;06/03/2024 17:38;HO;464003
464003;06/03/2024;;06/03/2024 08:47;245;;06/03/2024 17:39;HO;464003
464003;06/03/2024;;06/03/2024 13:49;246;;06/03/2024 17:43;HO;464003
464003;06/03/2024;;06/03/2024 12:52;247;;06/03/2024 17:43;HO;464003
464003;06/03/2024;;06/03/2024 08:23;248;;06/03/2024 17:43;AB;464003
464003;06/03/2024;;06/03/2024 08:10;249;;06/03/2024 17:45;HO;464003
464003;06/03/2024;;06/03/2024 08:45;250;;06/03/2024 17:45;HO;464003
464003;06/03/2024;;06/03/2024 08:13;251;;06/03/2024 17:46;AB;464003
464003;06/03/2024;;06/03/2024 08:40;252;;06/03/2024 17:46;AB;464003
464003;06/03/2024;;06/03/2024 08:27;253;;06/03/2024 17:47;AB;464003
464003;06/03/2024;;06/03/2024 07:20;254;;06/03/2024 17:48;AB;464003
464003;06/03/2024;;06/03/2024 10:38;255;;06/03/2024 17:48;HO;464003
464003;06/03/2024;;06/03/2024 08:27;256;;06/03/2024 17:51;AB;464003
464003;06/03/2024;;06/03/2024 13:39;257;;06/03/2024 17:54;HO;464003
464003;06/03/2024;;06/03/2024 08:29;258;;06/03/2024 17:54;HO;464003
464003;06/03/2024;;06/03/2024 13:54;259;;06/03/2024 17:54;HO;464003
464003;06/03/2024;;06/03/2024 13:34;260;;06/03/2024 17:55;AB;464003
464003;06/03/2024;;06/03/2024 09:01;261;;06/03/2024 17:56;AB;464003
464003;06/03/2024;;06/03/2024 14:18;262;;06/03/2024 17:56;HO;464003
464003;06/03/2024;;06/03/2024 15:00;263;;06/03/2024 17:57;HO;464003
464003;06/03/2024;;06/03/2024 17:57;264;;06/03/2024 17:58;HO;464003
464003;06/03/2024;;06/03/2024 13:41;265;;06/03/2024 17:59;AB;464003
464003;06/03/2024;;06/03/2024 15:47;266;;06/03/2024 17:59;HO;464003
464003;06/03/2024;;06/03/2024 12:46;267;;06/03/2024 18:00;HO;464003
464003;06/03/2024;;06/03/2024 08:49;268;;06/03/2024 18:00;AB;464003
464003;06/03/2024;;06/03/2024 08:12;269;;06/03/2024 18:01;AB;464003
464003;06/03/2024;;06/03/2024 08:49;270;;06/03/2024 18:01;HO;464003
464003;06/03/2024;;06/03/2024 08:53;271;;06/03/2024 18:02;HO;464003
464003;06/03/2024;;06/03/2024 08:13;272;;06/03/2024 18:02;AB;464003
464003;06/03/2024;;06/03/2024 08:54;273;;06/03/2024 18:02;AB;464003
464003;06/03/2024;;06/03/2024 16:55;274;;06/03/2024 18:03;AB;464003
464003;06/03/2024;;06/03/2024 12:47;275;;06/03/2024 18:03;AB;464003
464003;06/03/2024;;06/03/2024 11:32;276;;06/03/2024 18:04;HO;464003
464003;06/03/2024;;06/03/2024 07:23;277;;06/03/2024 18:04;AB;464003
464003;06/03/2024;;06/03/2024 08:27;278;;06/03/2024 18:05;AB;464003
464003;06/03/2024;;06/03/2024 13:33;279;;06/03/2024 18:06;HO;464003
464003;06/03/2024;;06/03/2024 12:57;280;;06/03/2024 18:06;AB;464003
464003;06/03/2024;;06/03/2024 08:21;281;;06/03/2024 18:07;HO;464003
464003;06/03/2024;;06/03/2024 08:39;282;;06/03/2024 18:07;AB;464003
464003;06/03/2024;;06/03/2024 07:28;283;;06/03/2024 18:08;AB;464003
464003;06/03/2024;;06/03/2024 07:33;284;;06/03/2024 18:09;HO;464003
464003;06/03/2024;;06/03/2024 16:17;285;;06/03/2024 18:09;HO;464003
464003;06/03/2024;;06/03/2024 18:07;286;;06/03/2024 18:10;HO;464003
464003;06/03/2024;;06/03/2024 10:32;287;;06/03/2024 18:10;HO;464003
464003;06/03/2024;;06/03/2024 08:38;288;;06/03/2024 18:10;AB;464003
464003;06/03/2024;;06/03/2024 13:46;289;;06/03/2024 18:11;HO;464003
464003;06/03/2024;;06/03/2024 08:17;290;;06/03/2024 18:12;AB;464003
464003;06/03/2024;;06/03/2024 15:42;291;;06/03/2024 18:13;HO;464003
464003;06/03/2024;;06/03/2024 07:08;292;;06/03/2024 18:13;AB;464003
464003;06/03/2024;;06/03/2024 10:31;293;;06/03/2024 18:14;HO;464003
464003;06/03/2024;;06/03/2024 09:03;294;;06/03/2024 18:14;AB;464003
464003;06/03/2024;;06/03/2024 08:28;295;;06/03/2024 18:15;AB;464003
464003;06/03/2024;;06/03/2024 07:25;296;;06/03/2024 18:16;AB;464003
464003;06/03/2024;;06/03/2024 12:55;297;;06/03/2024 18:16;AB;464003
464003;06/03/2024;;06/03/2024 14:56;298;;06/03/2024 18:16;HO;464003
464003;06/03/2024;;06/03/2024 08:13;299;;06/03/2024 18:16;AB;464003
464003;06/03/2024;;06/03/2024 08:43;300;;06/03/2024 18:17;AB;464003
464003;06/03/2024;;06/03/2024 07:46;301;;06/03/2024 18:17;HO;464003
464003;06/03/2024;;06/03/2024 08:06;302;;06/03/2024 18:20;AB;464003
464003;06/03/2024;;06/03/2024 08:15;303;;06/03/2024 18:21;HO;464003
464003;06/03/2024;;06/03/2024 09:11;304;;06/03/2024 18:21;AB;464003
464003;06/03/2024;;06/03/2024 08:36;305;;06/03/2024 18:22;AB;464003
464003;06/03/2024;;06/03/2024 08:14;306;;06/03/2024 18:22;AB;464003
464003;06/03/2024;;06/03/2024 08:11;307;;06/03/2024 18:22;AB;464003
464003;06/03/2024;;06/03/2024 08:45;308;;06/03/2024 18:23;AB;464003
464003;06/03/2024;;06/03/2024 08:41;309;;06/03/2024 18:23;AB;464003
464003;06/03/2024;;06/03/2024 08:23;310;;06/03/2024 18:24;AB;464003
464003;06/03/2024;;06/03/2024 13:04;311;;06/03/2024 18:24;HO;464003
464003;06/03/2024;;06/03/2024 12:35;312;;06/03/2024 18:25;HO;464003
464003;06/03/2024;;06/03/2024 08:43;313;;06/03/2024 18:26;HO;464003
464003;06/03/2024;;06/03/2024 08:40;314;;06/03/2024 18:26;AB;464003
464003;06/03/2024;;06/03/2024 08:43;315;;06/03/2024 18:27;HO;464003
464003;06/03/2024;;06/03/2024 08:34;316;;06/03/2024 18:27;HO;464003
464003;06/03/2024;;06/03/2024 09:07;317;;06/03/2024 18:29;AB;464003
464003;06/03/2024;;06/03/2024 10:28;318;;06/03/2024 18:29;AB;464003
464003;06/03/2024;;06/03/2024 10:24;319;;06/03/2024 18:30;AB;464003
464003;06/03/2024;;06/03/2024 09:26;320;;06/03/2024 18:31;HO;464003
464003;06/03/2024;;06/03/2024 09:45;321;;06/03/2024 18:35;AB;464003
464003;06/03/2024;;06/03/2024 08:32;322;;06/03/2024 18:35;AB;464003
464003;06/03/2024;;06/03/2024 12:35;323;;06/03/2024 18:42;HO;464003
464003;06/03/2024;;06/03/2024 13:15;324;;06/03/2024 18:43;HO;464003
464003;06/03/2024;;06/03/2024 08:39;325;;06/03/2024 18:43;AB;464003
464003;06/03/2024;;06/03/2024 09:21;326;;06/03/2024 18:43;AB;464003
464003;06/03/2024;;06/03/2024 13:14;327;;06/03/2024 18:46;HO;464003
464003;06/03/2024;;06/03/2024 14:52;328;;06/03/2024 18:48;HO;464003
464003;06/03/2024;;06/03/2024 08:19;329;;06/03/2024 18:48;AB;464003
464003;06/03/2024;;06/03/2024 08:18;330;;06/03/2024 18:50;AB;464003
