CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;06/03/2024;;06/03/2024 03:51;0;;06/03/2024 03:52;AB;464010
464010;06/03/2024;;06/03/2024 06:42;1;;06/03/2024 06:42;HO;464010
464010;06/03/2024;;06/03/2024 06:55;2;;06/03/2024 06:55;HO;464010
464010;06/03/2024;;05/03/2024 16:44;3;;06/03/2024 07:20;AB;464010
464010;06/03/2024;;06/03/2024 07:36;4;;06/03/2024 07:37;HO;464010
464010;06/03/2024;;06/03/2024 07:55;5;;06/03/2024 07:55;HO;464010
464010;06/03/2024;;06/03/2024 08:15;6;;06/03/2024 08:15;HO;464010
464010;06/03/2024;;06/03/2024 08:30;7;;06/03/2024 08:31;HO;464010
464010;06/03/2024;;06/03/2024 09:44;8;;06/03/2024 09:44;HO;464010
464010;06/03/2024;;06/03/2024 08:28;9;;06/03/2024 10:11;HO;464010
464010;06/03/2024;;06/03/2024 09:08;10;;06/03/2024 10:23;HO;464010
464010;06/03/2024;;06/03/2024 09:43;11;;06/03/2024 10:28;HO;464010
464010;06/03/2024;;06/03/2024 10:28;12;;06/03/2024 10:28;HO;464010
464010;06/03/2024;;06/03/2024 07:53;13;;06/03/2024 10:36;HO;464010
464010;06/03/2024;;05/03/2024 19:49;14;;06/03/2024 10:43;AB;464010
464010;06/03/2024;;06/03/2024 10:43;15;;06/03/2024 10:45;AB;464010
464010;06/03/2024;;06/03/2024 10:36;16;;06/03/2024 10:46;HO;464010
464010;06/03/2024;;06/03/2024 10:45;17;;06/03/2024 10:47;AB;464010
464010;06/03/2024;;06/03/2024 07:48;18;;06/03/2024 10:50;HO;464010
464010;06/03/2024;;06/03/2024 10:50;19;;06/03/2024 10:52;HO;464010
464010;06/03/2024;;06/03/2024 09:00;20;;06/03/2024 10:57;HO;464010
464010;06/03/2024;;06/03/2024 10:40;21;;06/03/2024 11:03;AB;464010
464010;06/03/2024;;06/03/2024 10:45;22;;06/03/2024 11:03;AB;464010
464010;06/03/2024;;06/03/2024 10:48;23;;06/03/2024 11:04;AB;464010
464010;06/03/2024;;06/03/2024 09:23;24;;06/03/2024 11:05;HO;464010
464010;06/03/2024;;06/03/2024 08:38;25;;06/03/2024 11:06;HO;464010
464010;06/03/2024;;06/03/2024 06:53;26;;06/03/2024 11:13;HO;464010
464010;06/03/2024;;06/03/2024 08:42;27;;06/03/2024 11:39;HO;464010
464010;06/03/2024;;06/03/2024 08:50;28;;06/03/2024 11:45;HO;464010
464010;06/03/2024;;06/03/2024 08:58;29;;06/03/2024 11:50;HO;464010
464010;06/03/2024;;06/03/2024 09:21;30;;06/03/2024 11:53;HO;464010
464010;06/03/2024;;06/03/2024 11:57;31;;06/03/2024 11:58;HO;464010
464010;06/03/2024;;06/03/2024 08:36;32;;06/03/2024 12:03;HO;464010
464010;06/03/2024;;06/03/2024 10:16;33;;06/03/2024 12:10;HO;464010
464010;06/03/2024;;06/03/2024 09:31;34;;06/03/2024 12:13;HO;464010
464010;06/03/2024;;06/03/2024 09:08;35;;06/03/2024 12:18;HO;464010
464010;06/03/2024;;06/03/2024 07:08;36;;06/03/2024 12:21;HO;464010
464010;06/03/2024;;06/03/2024 09:03;37;;06/03/2024 12:24;HO;464010
464010;06/03/2024;;06/03/2024 09:49;38;;06/03/2024 12:26;HO;464010
464010;06/03/2024;;06/03/2024 08:18;39;;06/03/2024 12:37;HO;464010
464010;06/03/2024;;06/03/2024 05:23;40;;06/03/2024 12:37;AB;464010
464010;06/03/2024;;06/03/2024 08:58;41;;06/03/2024 12:39;HO;464010
464010;06/03/2024;;06/03/2024 09:33;42;;06/03/2024 12:41;HO;464010
464010;06/03/2024;;06/03/2024 10:34;43;;06/03/2024 12:54;HO;464010
464010;06/03/2024;;06/03/2024 12:56;44;;06/03/2024 12:56;HO;464010
464010;06/03/2024;;06/03/2024 09:51;45;;06/03/2024 13:07;HO;464010
464010;06/03/2024;;06/03/2024 10:52;46;;06/03/2024 13:16;HO;464010
464010;06/03/2024;;06/03/2024 10:05;47;;06/03/2024 13:43;HO;464010
464010;06/03/2024;;06/03/2024 10:50;48;;06/03/2024 13:44;HO;464010
464010;06/03/2024;;06/03/2024 10:08;49;;06/03/2024 13:47;HO;464010
464010;06/03/2024;;06/03/2024 10:09;50;;06/03/2024 13:49;HO;464010
464010;06/03/2024;;06/03/2024 09:46;51;;06/03/2024 13:51;HO;464010
464010;06/03/2024;;06/03/2024 10:13;52;;06/03/2024 13:51;HO;464010
464010;06/03/2024;;06/03/2024 10:05;53;;06/03/2024 13:58;HO;464010
464010;06/03/2024;;06/03/2024 10:25;54;;06/03/2024 14:06;HO;464010
464010;06/03/2024;;06/03/2024 11:21;55;;06/03/2024 14:07;HO;464010
464010;06/03/2024;;06/03/2024 11:27;56;;06/03/2024 14:14;HO;464010
464010;06/03/2024;;06/03/2024 08:52;57;;06/03/2024 14:15;HO;464010
464010;06/03/2024;;06/03/2024 12:36;58;;06/03/2024 14:15;HO;464010
464010;06/03/2024;;06/03/2024 07:58;59;;06/03/2024 14:15;HO;464010
464010;06/03/2024;;06/03/2024 10:49;60;;06/03/2024 14:20;HO;464010
464010;06/03/2024;;06/03/2024 09:50;61;;06/03/2024 14:21;HO;464010
464010;06/03/2024;;06/03/2024 09:39;62;;06/03/2024 14:23;HO;464010
464010;06/03/2024;;06/03/2024 11:16;63;;06/03/2024 14:23;HO;464010
464010;06/03/2024;;06/03/2024 09:29;64;;06/03/2024 14:26;HO;464010
464010;06/03/2024;;06/03/2024 12:48;65;;06/03/2024 14:27;HO;464010
464010;06/03/2024;;06/03/2024 11:18;66;;06/03/2024 14:28;HO;464010
464010;06/03/2024;;06/03/2024 07:22;67;;06/03/2024 14:36;HO;464010
464010;06/03/2024;;06/03/2024 10:33;68;;06/03/2024 14:46;HO;464010
464010;06/03/2024;;06/03/2024 10:17;69;;06/03/2024 14:47;HO;464010
464010;06/03/2024;;06/03/2024 09:41;70;;06/03/2024 14:47;HO;464010
464010;06/03/2024;;06/03/2024 11:38;71;;06/03/2024 14:48;HO;464010
464010;06/03/2024;;06/03/2024 11:05;72;;06/03/2024 14:51;HO;464010
464010;06/03/2024;;06/03/2024 12:26;73;;06/03/2024 14:52;HO;464010
464010;06/03/2024;;06/03/2024 09:00;74;;06/03/2024 14:55;HO;464010
464010;06/03/2024;;06/03/2024 12:30;75;;06/03/2024 15:01;HO;464010
464010;06/03/2024;;06/03/2024 13:32;76;;06/03/2024 15:02;HO;464010
464010;06/03/2024;;06/03/2024 08:52;77;;06/03/2024 15:02;HO;464010
464010;06/03/2024;;06/03/2024 12:52;78;;06/03/2024 15:09;HO;464010
464010;06/03/2024;;06/03/2024 08:06;79;;06/03/2024 15:10;HO;464010
464010;06/03/2024;;06/03/2024 08:52;80;;06/03/2024 15:10;HO;464010
464010;06/03/2024;;06/03/2024 13:10;81;;06/03/2024 15:10;HO;464010
464010;06/03/2024;;06/03/2024 09:06;82;;06/03/2024 15:11;HO;464010
464010;06/03/2024;;06/03/2024 10:06;83;;06/03/2024 15:11;HO;464010
464010;06/03/2024;;06/03/2024 10:35;84;;06/03/2024 15:12;HO;464010
464010;06/03/2024;;06/03/2024 13:50;85;;06/03/2024 15:16;HO;464010
464010;06/03/2024;;06/03/2024 09:56;86;;06/03/2024 15:17;HO;464010
464010;06/03/2024;;06/03/2024 10:56;87;;06/03/2024 15:17;HO;464010
464010;06/03/2024;;06/03/2024 09:38;88;;06/03/2024 15:18;HO;464010
464010;06/03/2024;;06/03/2024 09:50;89;;06/03/2024 15:18;HO;464010
464010;06/03/2024;;06/03/2024 15:18;90;;06/03/2024 15:18;AB;464010
464010;06/03/2024;;06/03/2024 15:16;91;;06/03/2024 15:18;HO;464010
464010;06/03/2024;;06/03/2024 09:53;92;;06/03/2024 15:22;HO;464010
464010;06/03/2024;;06/03/2024 15:15;93;;06/03/2024 15:23;AB;464010
464010;06/03/2024;;06/03/2024 13:23;94;;06/03/2024 15:27;HO;464010
464010;06/03/2024;;06/03/2024 10:17;95;;06/03/2024 15:30;HO;464010
464010;06/03/2024;;06/03/2024 11:21;96;;06/03/2024 15:30;HO;464010
464010;06/03/2024;;06/03/2024 11:59;97;;06/03/2024 15:31;HO;464010
464010;06/03/2024;;06/03/2024 13:29;98;;06/03/2024 15:32;HO;464010
464010;06/03/2024;;06/03/2024 08:58;99;;06/03/2024 15:32;HO;464010
464010;06/03/2024;;06/03/2024 08:58;100;;06/03/2024 15:33;HO;464010
464010;06/03/2024;;06/03/2024 11:10;101;;06/03/2024 15:44;HO;464010
464010;06/03/2024;;06/03/2024 10:57;102;;06/03/2024 15:44;HO;464010
464010;06/03/2024;;06/03/2024 11:25;103;;06/03/2024 15:45;HO;464010
464010;06/03/2024;;06/03/2024 14:29;104;;06/03/2024 15:50;HO;464010
464010;06/03/2024;;06/03/2024 12:57;105;;06/03/2024 15:53;HO;464010
464010;06/03/2024;;06/03/2024 11:19;106;;06/03/2024 15:53;HO;464010
464010;06/03/2024;;06/03/2024 12:01;107;;06/03/2024 15:53;HO;464010
464010;06/03/2024;;06/03/2024 09:57;108;;06/03/2024 15:56;HO;464010
464010;06/03/2024;;06/03/2024 14:46;109;;06/03/2024 16:01;AB;464010
464010;06/03/2024;;06/03/2024 11:01;110;;06/03/2024 16:04;HO;464010
464010;06/03/2024;;06/03/2024 13:26;111;;06/03/2024 16:05;HO;464010
464010;06/03/2024;;06/03/2024 16:06;112;;06/03/2024 16:07;HO;464010
464010;06/03/2024;;06/03/2024 16:09;113;;06/03/2024 16:09;HO;464010
464010;06/03/2024;;06/03/2024 09:55;114;;06/03/2024 16:13;HO;464010
464010;06/03/2024;;06/03/2024 10:54;115;;06/03/2024 16:17;HO;464010
464010;06/03/2024;;06/03/2024 10:04;116;;06/03/2024 16:18;HO;464010
464010;06/03/2024;;06/03/2024 09:38;117;;06/03/2024 16:20;HO;464010
464010;06/03/2024;;06/03/2024 10:12;118;;06/03/2024 16:22;HO;464010
464010;06/03/2024;;06/03/2024 07:51;119;;06/03/2024 16:23;HO;464010
464010;06/03/2024;;06/03/2024 08:30;120;;06/03/2024 16:23;HO;464010
464010;06/03/2024;;06/03/2024 13:21;121;;06/03/2024 16:31;HO;464010
464010;06/03/2024;;06/03/2024 16:34;122;;06/03/2024 16:34;HO;464010
464010;06/03/2024;;06/03/2024 11:49;123;;06/03/2024 16:38;HO;464010
464010;06/03/2024;;06/03/2024 08:27;124;;06/03/2024 16:38;HO;464010
464010;06/03/2024;;06/03/2024 13:22;125;;06/03/2024 16:41;HO;464010
464010;06/03/2024;;06/03/2024 11:31;126;;06/03/2024 16:41;HO;464010
464010;06/03/2024;;06/03/2024 10:51;127;;06/03/2024 16:42;HO;464010
464010;06/03/2024;;06/03/2024 16:44;128;;06/03/2024 16:44;HO;464010
464010;06/03/2024;;06/03/2024 07:58;129;;06/03/2024 16:46;HO;464010
464010;06/03/2024;;06/03/2024 09:16;130;;06/03/2024 16:47;AB;464010
464010;06/03/2024;;06/03/2024 11:46;131;;06/03/2024 16:47;HO;464010
464010;06/03/2024;;06/03/2024 07:12;132;;06/03/2024 16:47;AB;464010
464010;06/03/2024;;06/03/2024 10:40;133;;06/03/2024 16:48;HO;464010
464010;06/03/2024;;06/03/2024 13:31;134;;06/03/2024 16:49;HO;464010
464010;06/03/2024;;06/03/2024 09:41;135;;06/03/2024 16:50;HO;464010
464010;06/03/2024;;06/03/2024 13:23;136;;06/03/2024 16:50;HO;464010
464010;06/03/2024;;06/03/2024 11:48;137;;06/03/2024 16:51;HO;464010
464010;06/03/2024;;06/03/2024 11:03;138;;06/03/2024 16:51;HO;464010
464010;06/03/2024;;06/03/2024 10:54;139;;06/03/2024 16:51;HO;464010
464010;06/03/2024;;06/03/2024 16:53;140;;06/03/2024 16:53;HO;464010
464010;06/03/2024;;06/03/2024 16:55;141;;06/03/2024 16:56;HO;464010
464010;06/03/2024;;06/03/2024 16:56;142;;06/03/2024 16:56;HO;464010
464010;06/03/2024;;06/03/2024 16:56;143;;06/03/2024 16:57;HO;464010
464010;06/03/2024;;06/03/2024 10:36;144;;06/03/2024 16:58;HO;464010
464010;06/03/2024;;06/03/2024 10:23;145;;06/03/2024 16:59;HO;464010
464010;06/03/2024;;06/03/2024 07:32;146;;06/03/2024 17:00;AB;464010
464010;06/03/2024;;06/03/2024 11:04;147;;06/03/2024 17:00;HO;464010
464010;06/03/2024;;06/03/2024 10:41;148;;06/03/2024 17:00;HO;464010
464010;06/03/2024;;06/03/2024 13:27;149;;06/03/2024 17:00;HO;464010
464010;06/03/2024;;06/03/2024 14:33;150;;06/03/2024 17:01;HO;464010
464010;06/03/2024;;06/03/2024 07:47;151;;06/03/2024 17:02;HO;464010
464010;06/03/2024;;06/03/2024 07:32;152;;06/03/2024 17:03;HO;464010
464010;06/03/2024;;06/03/2024 13:53;153;;06/03/2024 17:04;HO;464010
464010;06/03/2024;;06/03/2024 10:53;154;;06/03/2024 17:04;HO;464010
464010;06/03/2024;;06/03/2024 14:03;155;;06/03/2024 17:05;HO;464010
464010;06/03/2024;;06/03/2024 14:04;156;;06/03/2024 17:06;HO;464010
464010;06/03/2024;;06/03/2024 13:27;157;;06/03/2024 17:07;HO;464010
464010;06/03/2024;;06/03/2024 11:40;158;;06/03/2024 17:07;HO;464010
464010;06/03/2024;;06/03/2024 11:14;159;;06/03/2024 17:08;HO;464010
464010;06/03/2024;;06/03/2024 12:55;160;;06/03/2024 17:08;HO;464010
464010;06/03/2024;;06/03/2024 17:08;161;;06/03/2024 17:09;AB;464010
464010;06/03/2024;;06/03/2024 17:09;162;;06/03/2024 17:09;HO;464010
464010;06/03/2024;;06/03/2024 08:12;163;;06/03/2024 17:10;AB;464010
464010;06/03/2024;;06/03/2024 17:10;164;;06/03/2024 17:11;HO;464010
464010;06/03/2024;;06/03/2024 11:38;165;;06/03/2024 17:12;HO;464010
464010;06/03/2024;;06/03/2024 11:22;166;;06/03/2024 17:12;HO;464010
464010;06/03/2024;;06/03/2024 07:34;167;;06/03/2024 17:15;AB;464010
464010;06/03/2024;;06/03/2024 11:17;168;;06/03/2024 17:15;HO;464010
464010;06/03/2024;;06/03/2024 17:15;169;;06/03/2024 17:15;HO;464010
464010;06/03/2024;;06/03/2024 17:15;170;;06/03/2024 17:16;AB;464010
464010;06/03/2024;;06/03/2024 13:41;171;;06/03/2024 17:16;HO;464010
464010;06/03/2024;;06/03/2024 10:23;172;;06/03/2024 17:16;HO;464010
464010;06/03/2024;;06/03/2024 13:43;173;;06/03/2024 17:17;HO;464010
464010;06/03/2024;;06/03/2024 14:20;174;;06/03/2024 17:18;HO;464010
464010;06/03/2024;;06/03/2024 14:04;175;;06/03/2024 17:19;HO;464010
464010;06/03/2024;;06/03/2024 09:50;176;;06/03/2024 17:19;HO;464010
464010;06/03/2024;;06/03/2024 15:00;177;;06/03/2024 17:20;HO;464010
464010;06/03/2024;;06/03/2024 14:09;178;;06/03/2024 17:21;HO;464010
464010;06/03/2024;;06/03/2024 15:42;179;;06/03/2024 17:21;HO;464010
464010;06/03/2024;;06/03/2024 12:10;180;;06/03/2024 17:22;HO;464010
464010;06/03/2024;;06/03/2024 14:23;181;;06/03/2024 17:23;HO;464010
464010;06/03/2024;;06/03/2024 13:23;182;;06/03/2024 17:26;HO;464010
464010;06/03/2024;;06/03/2024 10:54;183;;06/03/2024 17:28;HO;464010
464010;06/03/2024;;06/03/2024 09:45;184;;06/03/2024 17:29;HO;464010
464010;06/03/2024;;06/03/2024 09:51;185;;06/03/2024 17:32;HO;464010
464010;06/03/2024;;06/03/2024 13:04;186;;06/03/2024 17:36;HO;464010
464010;06/03/2024;;06/03/2024 17:36;187;;06/03/2024 17:37;HO;464010
464010;06/03/2024;;06/03/2024 10:27;188;;06/03/2024 17:37;HO;464010
464010;06/03/2024;;06/03/2024 11:07;189;;06/03/2024 17:39;HO;464010
464010;06/03/2024;;06/03/2024 07:03;190;;06/03/2024 17:39;HO;464010
464010;06/03/2024;;06/03/2024 12:38;191;;06/03/2024 17:40;HO;464010
464010;06/03/2024;;06/03/2024 12:11;192;;06/03/2024 17:40;HO;464010
464010;06/03/2024;;06/03/2024 11:26;193;;06/03/2024 17:41;HO;464010
464010;06/03/2024;;06/03/2024 13:21;194;;06/03/2024 17:42;HO;464010
464010;06/03/2024;;06/03/2024 12:19;195;;06/03/2024 17:42;HO;464010
464010;06/03/2024;;06/03/2024 14:05;196;;06/03/2024 17:43;HO;464010
464010;06/03/2024;;06/03/2024 14:59;197;;06/03/2024 17:49;HO;464010
464010;06/03/2024;;06/03/2024 17:48;198;;06/03/2024 17:49;AB;464010
464010;06/03/2024;;06/03/2024 09:14;199;;06/03/2024 17:49;HO;464010
464010;06/03/2024;;06/03/2024 14:52;200;;06/03/2024 17:50;HO;464010
464010;06/03/2024;;06/03/2024 08:07;201;;06/03/2024 17:50;AB;464010
464010;06/03/2024;;06/03/2024 13:27;202;;06/03/2024 17:50;HO;464010
464010;06/03/2024;;06/03/2024 13:27;203;;06/03/2024 17:51;HO;464010
464010;06/03/2024;;06/03/2024 12:21;204;;06/03/2024 17:51;HO;464010
464010;06/03/2024;;06/03/2024 15:04;205;;06/03/2024 17:51;HO;464010
464010;06/03/2024;;06/03/2024 07:32;206;;06/03/2024 17:51;AB;464010
464010;06/03/2024;;06/03/2024 10:57;207;;06/03/2024 17:52;HO;464010
464010;06/03/2024;;06/03/2024 07:56;208;;06/03/2024 17:53;AB;464010
464010;06/03/2024;;06/03/2024 17:54;209;;06/03/2024 17:54;HO;464010
464010;06/03/2024;;06/03/2024 14:52;210;;06/03/2024 17:54;HO;464010
464010;06/03/2024;;06/03/2024 10:04;211;;06/03/2024 17:54;HO;464010
464010;06/03/2024;;06/03/2024 12:22;212;;06/03/2024 17:56;HO;464010
464010;06/03/2024;;06/03/2024 10:51;213;;06/03/2024 17:57;HO;464010
464010;06/03/2024;;06/03/2024 10:54;214;;06/03/2024 17:59;HO;464010
464010;06/03/2024;;06/03/2024 12:15;215;;06/03/2024 18:04;HO;464010
464010;06/03/2024;;06/03/2024 15:21;216;;06/03/2024 18:05;HO;464010
464010;06/03/2024;;06/03/2024 14:23;217;;06/03/2024 18:08;HO;464010
464010;06/03/2024;;06/03/2024 10:29;218;;06/03/2024 18:08;HO;464010
464010;06/03/2024;;06/03/2024 18:08;219;;06/03/2024 18:08;HO;464010
464010;06/03/2024;;06/03/2024 18:08;220;;06/03/2024 18:09;HO;464010
464010;06/03/2024;;06/03/2024 13:45;221;;06/03/2024 18:09;HO;464010
464010;06/03/2024;;06/03/2024 13:26;222;;06/03/2024 18:10;HO;464010
464010;06/03/2024;;06/03/2024 18:10;223;;06/03/2024 18:10;AB;464010
464010;06/03/2024;;06/03/2024 11:49;224;;06/03/2024 18:19;HO;464010
464010;06/03/2024;;06/03/2024 14:58;225;;06/03/2024 18:19;HO;464010
464010;06/03/2024;;06/03/2024 08:05;226;;06/03/2024 18:19;AB;464010
464010;06/03/2024;;06/03/2024 12:26;227;;06/03/2024 18:20;HO;464010
464010;06/03/2024;;06/03/2024 09:27;228;;06/03/2024 18:21;HO;464010
464010;06/03/2024;;06/03/2024 18:19;229;;06/03/2024 18:23;AB;464010
464010;06/03/2024;;06/03/2024 09:20;230;;06/03/2024 18:26;AB;464010
464010;06/03/2024;;06/03/2024 13:53;231;;06/03/2024 18:26;AB;464010
464010;06/03/2024;;06/03/2024 09:15;232;;06/03/2024 18:26;AB;464010
464010;06/03/2024;;06/03/2024 14:55;233;;06/03/2024 18:29;HO;464010
464010;06/03/2024;;06/03/2024 18:40;234;;06/03/2024 18:43;AB;464010
464010;06/03/2024;;06/03/2024 06:16;235;;06/03/2024 18:43;AB;464010
464010;06/03/2024;;06/03/2024 08:33;236;;06/03/2024 18:43;AB;464010
464010;06/03/2024;;06/03/2024 07:27;237;;06/03/2024 18:45;HO;464010
464010;06/03/2024;;06/03/2024 14:40;238;;06/03/2024 18:46;HO;464010
464010;06/03/2024;;06/03/2024 08:44;239;;06/03/2024 18:47;AB;464010
464010;06/03/2024;;06/03/2024 10:47;240;;06/03/2024 18:48;HO;464010
464010;06/03/2024;;06/03/2024 12:20;241;;06/03/2024 18:48;HO;464010
464010;06/03/2024;;06/03/2024 18:45;242;;06/03/2024 18:51;AB;464010
464010;06/03/2024;;06/03/2024 15:00;243;;06/03/2024 18:53;HO;464010
464010;06/03/2024;;06/03/2024 15:12;244;;06/03/2024 18:54;HO;464010
464010;06/03/2024;;06/03/2024 18:55;245;;06/03/2024 18:56;HO;464010
464010;06/03/2024;;06/03/2024 10:07;246;;06/03/2024 18:59;HO;464010
464010;06/03/2024;;06/03/2024 18:57;247;;06/03/2024 19:00;AB;464010
464010;06/03/2024;;06/03/2024 14:11;248;;06/03/2024 19:00;HO;464010
464010;06/03/2024;;06/03/2024 10:54;249;;06/03/2024 19:06;AB;464010
464010;06/03/2024;;06/03/2024 19:06;250;;06/03/2024 19:07;HO;464010
464010;06/03/2024;;06/03/2024 15:55;251;;06/03/2024 19:09;HO;464010
464010;06/03/2024;;06/03/2024 08:11;252;;06/03/2024 19:13;AB;464010
464010;06/03/2024;;06/03/2024 17:42;253;;06/03/2024 19:17;HO;464010
464010;06/03/2024;;06/03/2024 07:52;254;;06/03/2024 19:26;AB;464010
464010;06/03/2024;;06/03/2024 10:10;255;;06/03/2024 19:32;AB;464010
464010;06/03/2024;;06/03/2024 17:13;256;;06/03/2024 19:36;HO;464010
464010;06/03/2024;;06/03/2024 15:26;257;;06/03/2024 19:39;AB;464010
464010;06/03/2024;;06/03/2024 19:40;258;;06/03/2024 19:41;HO;464010
464010;06/03/2024;;06/03/2024 11:08;259;;06/03/2024 19:44;AB;464010
464010;06/03/2024;;06/03/2024 16:39;260;;06/03/2024 19:45;HO;464010
464010;06/03/2024;;06/03/2024 10:58;261;;06/03/2024 19:55;AB;464010
464010;06/03/2024;;06/03/2024 07:25;262;;06/03/2024 20:24;HO;464010
464010;06/03/2024;;06/03/2024 14:22;263;;06/03/2024 20:25;HO;464010
464010;06/03/2024;;04/03/2024 16:55;264;;06/03/2024 20:34;AB;464010
464010;06/03/2024;;06/03/2024 14:48;265;;06/03/2024 20:41;HO;464010
464010;06/03/2024;;06/03/2024 17:25;266;;06/03/2024 20:50;HO;464010
464010;06/03/2024;;06/03/2024 19:07;267;;06/03/2024 20:51;HO;464010
464010;06/03/2024;;06/03/2024 16:25;268;;06/03/2024 20:59;HO;464010
464010;06/03/2024;;06/03/2024 21:21;269;;06/03/2024 21:25;AB;464010
464010;06/03/2024;;06/03/2024 14:27;270;;06/03/2024 21:27;HO;464010
464010;06/03/2024;;06/03/2024 18:25;271;;06/03/2024 21:57;HO;464010
464010;06/03/2024;;06/03/2024 22:46;272;;06/03/2024 22:49;HO;464010
464010;06/03/2024;;06/03/2024 17:48;273;;06/03/2024 22:53;HO;464010
464010;06/03/2024;;06/03/2024 12:59;274;;06/03/2024 23:13;HO;464010
464010;06/03/2024;;06/03/2024 23:14;275;;06/03/2024 23:14;HO;464010
464010;06/03/2024;;06/03/2024 17:23;276;;06/03/2024 23:36;HO;464010
464010;06/03/2024;;06/03/2024 23:34;277;;06/03/2024 23:37;HO;464010
464010;06/03/2024;;06/03/2024 20:15;278;;06/03/2024 23:53;AB;464010
