CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;06/03/2024;ENTREES;2;0;0
464010;06/03/2024;SORTIES;2;0;0
464010;06/03/2024;ENTREES;3;0;1
464010;06/03/2024;SORTIES;3;0;1
464010;06/03/2024;ENTREES;4;0;0
464010;06/03/2024;SORTIES;4;0;0
464010;06/03/2024;ENTREES;5;0;2
464010;06/03/2024;SORTIES;5;0;0
464010;06/03/2024;ENTREES;6;3;1
464010;06/03/2024;SORTIES;6;2;0
464010;06/03/2024;ENTREES;7;14;6
464010;06/03/2024;SORTIES;7;2;1
464010;06/03/2024;ENTREES;8;18;6
464010;06/03/2024;SORTIES;8;2;0
464010;06/03/2024;ENTREES;9;32;3
464010;06/03/2024;SORTIES;9;1;0
464010;06/03/2024;ENTREES;10;41;6
464010;06/03/2024;SORTIES;10;9;3
464010;06/03/2024;ENTREES;11;27;1
464010;06/03/2024;SORTIES;11;8;3
464010;06/03/2024;ENTREES;12;19;0
464010;06/03/2024;SORTIES;12;12;1
464010;06/03/2024;ENTREES;13;22;1
464010;06/03/2024;SORTIES;13;9;0
464010;06/03/2024;ENTREES;14;20;1
464010;06/03/2024;SORTIES;14;21;0
464010;06/03/2024;ENTREES;15;8;3
464010;06/03/2024;SORTIES;15;32;2
464010;06/03/2024;ENTREES;16;10;1
464010;06/03/2024;SORTIES;16;34;3
464010;06/03/2024;ENTREES;17;10;3
464010;06/03/2024;SORTIES;17;60;9
464010;06/03/2024;ENTREES;18;4;5
464010;06/03/2024;SORTIES;18;21;11
464010;06/03/2024;ENTREES;19;4;0
464010;06/03/2024;SORTIES;19;7;8
464010;06/03/2024;ENTREES;20;0;1
464010;06/03/2024;SORTIES;20;6;1
464010;06/03/2024;ENTREES;21;0;1
464010;06/03/2024;SORTIES;21;2;1
464010;06/03/2024;ENTREES;22;1;0
464010;06/03/2024;SORTIES;22;2;0
464010;06/03/2024;ENTREES;23;4;0
464010;06/03/2024;SORTIES;23;4;1
464010;07/03/2024;ENTREES;0;0;0
464010;07/03/2024;SORTIES;0;0;0
464010;07/03/2024;ENTREES;1;0;0
464010;07/03/2024;SORTIES;1;0;0
