CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;15/06/2021;;15/06/2021 08:13;0;;15/06/2021 08:14;HO;464008
464008;15/06/2021;;11/06/2021 10:31;1;;15/06/2021 09:11;AB;464008
464008;15/06/2021;;15/06/2021 10:16;2;;15/06/2021 10:17;HO;464008
464008;15/06/2021;;14/06/2021 17:31;3;;15/06/2021 10:28;AB;464008
464008;15/06/2021;;14/06/2021 20:25;4;;15/06/2021 10:30;AB;464008
464008;15/06/2021;;14/06/2021 20:32;5;;15/06/2021 10:30;AB;464008
464008;15/06/2021;;14/06/2021 20:09;6;;15/06/2021 10:52;AB;464008
464008;15/06/2021;;15/06/2021 09:54;7;;15/06/2021 10:52;AB;464008
464008;15/06/2021;;14/06/2021 20:00;8;;15/06/2021 10:52;AB;464008
464008;15/06/2021;;14/06/2021 17:43;9;;15/06/2021 10:53;AB;464008
464008;15/06/2021;;14/06/2021 20:13;10;;15/06/2021 10:53;AB;464008
464008;15/06/2021;;15/06/2021 09:59;11;;15/06/2021 10:53;AB;464008
464008;15/06/2021;;15/06/2021 10:28;12;;15/06/2021 10:53;AB;464008
464008;15/06/2021;;14/06/2021 19:47;13;;15/06/2021 10:53;AB;464008
464008;15/06/2021;;14/06/2021 20:30;14;;15/06/2021 10:54;AB;464008
464008;15/06/2021;;15/06/2021 06:48;15;;15/06/2021 10:55;AB;464008
464008;15/06/2021;;15/06/2021 08:32;16;;15/06/2021 11:08;HO;464008
464008;15/06/2021;;15/06/2021 10:17;17;;15/06/2021 11:25;HO;464008
464008;15/06/2021;;15/06/2021 11:20;18;;15/06/2021 11:49;HO;464008
464008;15/06/2021;;15/06/2021 09:41;19;;15/06/2021 11:51;HO;464008
464008;15/06/2021;;15/06/2021 09:48;20;;15/06/2021 11:56;HO;464008
464008;15/06/2021;;15/06/2021 08:59;21;;15/06/2021 11:59;HO;464008
464008;15/06/2021;;15/06/2021 08:52;22;;15/06/2021 12:03;AB;464008
464008;15/06/2021;;15/06/2021 07:12;23;;15/06/2021 12:06;AB;464008
464008;15/06/2021;;15/06/2021 06:17;24;;15/06/2021 12:30;AB;464008
464008;15/06/2021;;15/06/2021 09:21;25;;15/06/2021 12:35;HO;464008
464008;15/06/2021;;15/06/2021 05:05;26;;15/06/2021 13:05;AB;464008
464008;15/06/2021;;15/06/2021 09:31;27;;15/06/2021 13:16;AB;464008
464008;15/06/2021;;15/06/2021 13:11;28;;15/06/2021 13:22;HO;464008
464008;15/06/2021;;15/06/2021 08:52;29;;15/06/2021 13:32;AB;464008
464008;15/06/2021;;15/06/2021 09:32;30;;15/06/2021 13:49;AB;464008
464008;15/06/2021;;15/06/2021 11:10;31;;15/06/2021 14:50;HO;464008
464008;15/06/2021;;15/06/2021 14:50;32;;15/06/2021 14:51;HO;464008
464008;15/06/2021;;15/06/2021 10:21;33;;15/06/2021 14:57;HO;464008
464008;15/06/2021;;15/06/2021 06:36;34;;15/06/2021 15:28;AB;464008
464008;15/06/2021;;15/06/2021 11:24;35;;15/06/2021 15:50;HO;464008
464008;15/06/2021;;15/06/2021 09:31;36;;15/06/2021 16:48;HO;464008
464008;15/06/2021;;15/06/2021 07:19;37;;15/06/2021 16:50;AB;464008
464008;15/06/2021;;15/06/2021 13:06;38;;15/06/2021 17:07;AB;464008
464008;15/06/2021;;15/06/2021 17:16;39;;15/06/2021 17:18;HO;464008
464008;15/06/2021;;15/06/2021 09:34;40;;15/06/2021 17:21;AB;464008
464008;15/06/2021;;15/06/2021 13:11;41;;15/06/2021 17:24;HO;464008
464008;15/06/2021;;15/06/2021 10:37;42;;15/06/2021 17:25;HO;464008
464008;15/06/2021;;15/06/2021 14:41;43;;15/06/2021 17:25;HO;464008
464008;15/06/2021;;15/06/2021 15:21;44;;15/06/2021 17:26;HO;464008
464008;15/06/2021;;15/06/2021 12:38;45;;15/06/2021 17:29;AB;464008
464008;15/06/2021;;15/06/2021 08:29;46;;15/06/2021 17:39;AB;464008
464008;15/06/2021;;15/06/2021 16:06;47;;15/06/2021 17:42;HO;464008
464008;15/06/2021;;15/06/2021 10:33;48;;15/06/2021 17:44;HO;464008
464008;15/06/2021;;15/06/2021 13:45;49;;15/06/2021 17:49;AB;464008
464008;15/06/2021;;15/06/2021 15:16;50;;15/06/2021 18:11;AB;464008
464008;15/06/2021;;15/06/2021 15:12;51;;15/06/2021 18:15;AB;464008
464008;15/06/2021;;15/06/2021 10:17;52;;15/06/2021 18:17;HO;464008
464008;15/06/2021;;15/06/2021 09:25;53;;15/06/2021 18:23;HO;464008
464008;15/06/2021;;15/06/2021 10:13;54;;15/06/2021 18:43;HO;464008
464008;15/06/2021;;15/06/2021 10:13;55;;15/06/2021 18:43;HO;464008
464008;15/06/2021;;15/06/2021 09:34;56;;15/06/2021 18:48;AB;464008
464008;15/06/2021;;15/06/2021 08:40;57;;15/06/2021 18:57;HO;464008
464008;15/06/2021;;15/06/2021 13:26;58;;15/06/2021 20:02;HO;464008
464008;15/06/2021;;15/06/2021 11:06;59;;15/06/2021 20:21;AB;464008
464008;15/06/2021;;15/06/2021 10:20;60;;15/06/2021 20:38;AB;464008
464008;15/06/2021;;15/06/2021 10:00;61;;15/06/2021 20:38;AB;464008
464008;15/06/2021;;15/06/2021 09:59;62;;15/06/2021 20:47;AB;464008
464008;15/06/2021;;15/06/2021 12:16;63;;15/06/2021 21:05;HO;464008
464008;15/06/2021;;15/06/2021 09:57;64;;15/06/2021 21:06;AB;464008
464008;15/06/2021;;15/06/2021 10:03;65;;15/06/2021 21:06;AB;464008
464008;15/06/2021;;15/06/2021 10:11;66;;15/06/2021 21:13;AB;464008
464008;15/06/2021;;15/06/2021 11:46;67;;15/06/2021 21:17;HO;464008
464008;15/06/2021;;15/06/2021 20:14;68;;15/06/2021 21:17;AB;464008
464008;15/06/2021;;15/06/2021 20:56;69;;15/06/2021 21:17;AB;464008
464008;15/06/2021;;15/06/2021 20:54;70;;15/06/2021 21:18;AB;464008
464008;15/06/2021;;15/06/2021 13:26;71;;15/06/2021 22:04;AB;464008
464008;15/06/2021;;15/06/2021 23:11;72;;15/06/2021 23:12;HO;464008
464008;15/06/2021;;15/06/2021 18:33;73;;15/06/2021 23:17;HO;464008
464008;16/06/2021;;15/06/2021 09:49;74;;16/06/2021 00:19;HO;464008
