CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;15/06/2021;;13/06/2021 18:32;0;;15/06/2021 06:27;AB;464001
464001;15/06/2021;;14/06/2021 18:12;1;;15/06/2021 07:02;AB;464001
464001;15/06/2021;;14/06/2021 17:00;2;;15/06/2021 07:06;AB;464001
464001;15/06/2021;;14/06/2021 18:25;3;;15/06/2021 07:07;AB;464001
464001;15/06/2021;;14/06/2021 17:41;4;;15/06/2021 07:22;AB;464001
464001;15/06/2021;;14/06/2021 18:36;5;;15/06/2021 07:29;HO;464001
464001;15/06/2021;;14/06/2021 17:28;6;;15/06/2021 07:42;AB;464001
464001;15/06/2021;;14/06/2021 21:50;7;;15/06/2021 08:00;AB;464001
464001;15/06/2021;;14/06/2021 18:05;8;;15/06/2021 08:01;AB;464001
464001;15/06/2021;;14/06/2021 17:28;9;;15/06/2021 08:12;AB;464001
464001;15/06/2021;;14/06/2021 20:22;10;;15/06/2021 08:15;AB;464001
464001;15/06/2021;;06/06/2021 17:44;11;;15/06/2021 08:22;AB;464001
464001;15/06/2021;;14/06/2021 16:02;12;;15/06/2021 08:32;AB;464001
464001;15/06/2021;;13/06/2021 19:10;13;;15/06/2021 08:42;AB;464001
464001;15/06/2021;;14/06/2021 12:25;14;;15/06/2021 08:49;AB;464001
464001;15/06/2021;;15/06/2021 07:29;15;;15/06/2021 08:54;HO;464001
464001;15/06/2021;;14/06/2021 15:08;16;;15/06/2021 09:06;HO;464001
464001;15/06/2021;;15/06/2021 06:49;17;;15/06/2021 09:09;HO;464001
464001;15/06/2021;;15/06/2021 06:29;18;;15/06/2021 09:23;AB;464001
464001;15/06/2021;;15/06/2021 05:36;19;;15/06/2021 09:29;HO;464001
464001;15/06/2021;;15/06/2021 05:22;20;;15/06/2021 09:57;AB;464001
464001;15/06/2021;;15/06/2021 08:05;21;;15/06/2021 10:10;HO;464001
464001;15/06/2021;;15/06/2021 10:05;22;;15/06/2021 10:13;HO;464001
464001;15/06/2021;;15/06/2021 05:56;23;;15/06/2021 10:36;AB;464001
464001;15/06/2021;;15/06/2021 09:14;24;;15/06/2021 10:36;HO;464001
464001;15/06/2021;;13/06/2021 17:02;25;;15/06/2021 10:40;AB;464001
464001;15/06/2021;;14/06/2021 19:46;26;;15/06/2021 10:40;HO;464001
464001;15/06/2021;;15/06/2021 07:22;27;;15/06/2021 10:43;AB;464001
464001;15/06/2021;;15/06/2021 10:26;28;;15/06/2021 10:55;HO;464001
464001;15/06/2021;;15/06/2021 09:45;29;;15/06/2021 11:03;HO;464001
464001;15/06/2021;;14/06/2021 15:55;30;;15/06/2021 11:07;AB;464001
464001;15/06/2021;;15/06/2021 09:36;31;;15/06/2021 11:12;HO;464001
464001;15/06/2021;;15/06/2021 10:06;32;;15/06/2021 11:20;HO;464001
464001;15/06/2021;;14/06/2021 19:07;33;;15/06/2021 11:34;HO;464001
464001;15/06/2021;;15/06/2021 10:33;34;;15/06/2021 11:40;HO;464001
464001;15/06/2021;;15/06/2021 09:14;35;;15/06/2021 11:45;AB;464001
464001;15/06/2021;;15/06/2021 09:08;36;;15/06/2021 11:46;HO;464001
464001;15/06/2021;;13/06/2021 22:45;37;;15/06/2021 11:51;AB;464001
464001;15/06/2021;;15/06/2021 10:46;38;;15/06/2021 11:57;HO;464001
464001;15/06/2021;;15/06/2021 06:22;39;;15/06/2021 11:58;HO;464001
464001;15/06/2021;;15/06/2021 03:42;40;;15/06/2021 12:03;AB;464001
464001;15/06/2021;;15/06/2021 11:29;41;;15/06/2021 12:04;HO;464001
464001;15/06/2021;;15/06/2021 08:19;42;;15/06/2021 12:05;AB;464001
464001;15/06/2021;;15/06/2021 07:53;43;;15/06/2021 12:08;AB;464001
464001;15/06/2021;;15/06/2021 04:25;44;;15/06/2021 12:08;AB;464001
464001;15/06/2021;;15/06/2021 03:38;45;;15/06/2021 12:10;AB;464001
464001;15/06/2021;;15/06/2021 03:26;46;;15/06/2021 12:12;AB;464001
464001;15/06/2021;;15/06/2021 09:38;47;;15/06/2021 12:16;HO;464001
464001;15/06/2021;;15/06/2021 09:06;48;;15/06/2021 12:17;AB;464001
464001;15/06/2021;;15/06/2021 09:23;49;;15/06/2021 12:17;AB;464001
464001;15/06/2021;;15/06/2021 09:02;50;;15/06/2021 12:21;HO;464001
464001;15/06/2021;;13/06/2021 15:14;51;;15/06/2021 12:25;AB;464001
464001;15/06/2021;;15/06/2021 09:29;52;;15/06/2021 12:25;HO;464001
464001;15/06/2021;;15/06/2021 05:48;53;;15/06/2021 12:26;HO;464001
464001;15/06/2021;;15/06/2021 10:57;54;;15/06/2021 12:28;AB;464001
464001;15/06/2021;;15/06/2021 08:07;55;;15/06/2021 12:36;HO;464001
464001;15/06/2021;;15/06/2021 09:05;56;;15/06/2021 12:36;AB;464001
464001;15/06/2021;;15/06/2021 03:51;57;;15/06/2021 12:37;AB;464001
464001;15/06/2021;;15/06/2021 09:04;58;;15/06/2021 12:38;AB;464001
464001;15/06/2021;;15/06/2021 04:07;59;;15/06/2021 12:40;AB;464001
464001;15/06/2021;;14/06/2021 18:00;60;;15/06/2021 12:44;AB;464001
464001;15/06/2021;;15/06/2021 04:18;61;;15/06/2021 12:46;AB;464001
464001;15/06/2021;;15/06/2021 03:55;62;;15/06/2021 12:47;AB;464001
464001;15/06/2021;;15/06/2021 06:15;63;;15/06/2021 12:48;HO;464001
464001;15/06/2021;;15/06/2021 09:22;64;;15/06/2021 12:49;HO;464001
464001;15/06/2021;;15/06/2021 09:39;65;;15/06/2021 12:51;HO;464001
464001;15/06/2021;;15/06/2021 08:18;66;;15/06/2021 12:53;AB;464001
464001;15/06/2021;;15/06/2021 04:55;67;;15/06/2021 12:56;AB;464001
464001;15/06/2021;;15/06/2021 10:08;68;;15/06/2021 12:57;HO;464001
464001;15/06/2021;;15/06/2021 04:30;69;;15/06/2021 12:58;AB;464001
464001;15/06/2021;;15/06/2021 09:12;70;;15/06/2021 12:59;AB;464001
464001;15/06/2021;;15/06/2021 09:29;71;;15/06/2021 13:01;AB;464001
464001;15/06/2021;;15/06/2021 08:15;72;;15/06/2021 13:09;AB;464001
464001;15/06/2021;;15/06/2021 10:55;73;;15/06/2021 13:16;AB;464001
464001;15/06/2021;;15/06/2021 05:49;74;;15/06/2021 13:23;AB;464001
464001;15/06/2021;;15/06/2021 07:29;75;;15/06/2021 13:24;AB;464001
464001;15/06/2021;;15/06/2021 09:57;76;;15/06/2021 13:26;HO;464001
464001;15/06/2021;;15/06/2021 10:03;77;;15/06/2021 13:32;AB;464001
464001;15/06/2021;;15/06/2021 06:08;78;;15/06/2021 13:32;AB;464001
464001;15/06/2021;;15/06/2021 10:44;79;;15/06/2021 13:45;HO;464001
464001;15/06/2021;;15/06/2021 06:42;80;;15/06/2021 13:49;HO;464001
464001;15/06/2021;;15/06/2021 12:02;81;;15/06/2021 13:50;HO;464001
464001;15/06/2021;;15/06/2021 10:43;82;;15/06/2021 13:51;HO;464001
464001;15/06/2021;;15/06/2021 10:43;83;;15/06/2021 13:54;AB;464001
464001;15/06/2021;;15/06/2021 08:47;84;;15/06/2021 13:56;HO;464001
464001;15/06/2021;;15/06/2021 12:53;85;;15/06/2021 13:56;HO;464001
464001;15/06/2021;;15/06/2021 10:30;86;;15/06/2021 13:56;HO;464001
464001;15/06/2021;;15/06/2021 09:50;87;;15/06/2021 14:02;HO;464001
464001;15/06/2021;;15/06/2021 10:30;88;;15/06/2021 14:06;HO;464001
464001;15/06/2021;;15/06/2021 09:21;89;;15/06/2021 14:08;HO;464001
464001;15/06/2021;;14/06/2021 18:17;90;;15/06/2021 14:12;AB;464001
464001;15/06/2021;;15/06/2021 05:29;91;;15/06/2021 14:13;AB;464001
464001;15/06/2021;;15/06/2021 11:31;92;;15/06/2021 14:14;HO;464001
464001;15/06/2021;;15/06/2021 14:10;93;;15/06/2021 14:15;HO;464001
464001;15/06/2021;;15/06/2021 11:59;94;;15/06/2021 14:20;HO;464001
464001;15/06/2021;;14/06/2021 18:04;95;;15/06/2021 14:21;AB;464001
464001;15/06/2021;;15/06/2021 08:14;96;;15/06/2021 14:23;HO;464001
464001;15/06/2021;;15/06/2021 09:06;97;;15/06/2021 14:23;HO;464001
464001;15/06/2021;;15/06/2021 09:48;98;;15/06/2021 14:26;HO;464001
464001;15/06/2021;;15/06/2021 11:00;99;;15/06/2021 14:31;HO;464001
464001;15/06/2021;;15/06/2021 11:29;100;;15/06/2021 14:31;HO;464001
464001;15/06/2021;;15/06/2021 06:02;101;;15/06/2021 14:42;HO;464001
464001;15/06/2021;;15/06/2021 08:17;102;;15/06/2021 14:43;HO;464001
464001;15/06/2021;;15/06/2021 06:40;103;;15/06/2021 14:44;HO;464001
464001;15/06/2021;;15/06/2021 10:58;104;;15/06/2021 14:44;HO;464001
464001;15/06/2021;;15/06/2021 12:01;105;;15/06/2021 14:45;HO;464001
464001;15/06/2021;;15/06/2021 12:06;106;;15/06/2021 14:45;HO;464001
464001;15/06/2021;;15/06/2021 12:39;107;;15/06/2021 14:50;HO;464001
464001;15/06/2021;;15/06/2021 05:55;108;;15/06/2021 14:53;AB;464001
464001;15/06/2021;;15/06/2021 09:14;109;;15/06/2021 14:54;HO;464001
464001;15/06/2021;;15/06/2021 10:34;110;;15/06/2021 14:54;HO;464001
464001;15/06/2021;;15/06/2021 10:57;111;;15/06/2021 14:56;HO;464001
464001;15/06/2021;;15/06/2021 12:40;112;;15/06/2021 14:56;HO;464001
464001;15/06/2021;;15/06/2021 11:27;113;;15/06/2021 15:01;HO;464001
464001;15/06/2021;;15/06/2021 12:24;114;;15/06/2021 15:01;HO;464001
464001;15/06/2021;;15/06/2021 08:51;115;;15/06/2021 15:02;AB;464001
464001;15/06/2021;;15/06/2021 09:04;116;;15/06/2021 15:03;AB;464001
464001;15/06/2021;;15/06/2021 06:59;117;;15/06/2021 15:06;HO;464001
464001;15/06/2021;;15/06/2021 06:42;118;;15/06/2021 15:07;HO;464001
464001;15/06/2021;;13/06/2021 18:35;119;;15/06/2021 15:08;AB;464001
464001;15/06/2021;;15/06/2021 09:29;120;;15/06/2021 15:14;HO;464001
464001;15/06/2021;;15/06/2021 06:19;121;;15/06/2021 15:15;HO;464001
464001;15/06/2021;;15/06/2021 09:40;122;;15/06/2021 15:15;AB;464001
464001;15/06/2021;;15/06/2021 11:19;123;;15/06/2021 15:20;HO;464001
464001;15/06/2021;;15/06/2021 13:50;124;;15/06/2021 15:24;HO;464001
464001;15/06/2021;;15/06/2021 09:07;125;;15/06/2021 15:25;HO;464001
464001;15/06/2021;;15/06/2021 12:42;126;;15/06/2021 15:26;HO;464001
464001;15/06/2021;;15/06/2021 09:11;127;;15/06/2021 15:27;HO;464001
464001;15/06/2021;;15/06/2021 13:26;128;;15/06/2021 15:27;HO;464001
464001;15/06/2021;;15/06/2021 10:10;129;;15/06/2021 15:27;HO;464001
464001;15/06/2021;;15/06/2021 10:04;130;;15/06/2021 15:28;HO;464001
464001;15/06/2021;;10/06/2021 15:02;131;;15/06/2021 15:29;AB;464001
464001;15/06/2021;;15/06/2021 10:25;132;;15/06/2021 15:33;HO;464001
464001;15/06/2021;;15/06/2021 12:58;133;;15/06/2021 15:34;HO;464001
464001;15/06/2021;;15/06/2021 10:43;134;;15/06/2021 15:35;HO;464001
464001;15/06/2021;;15/06/2021 09:30;135;;15/06/2021 15:35;AB;464001
464001;15/06/2021;;15/06/2021 06:11;136;;15/06/2021 15:35;AB;464001
464001;15/06/2021;;15/06/2021 06:26;137;;15/06/2021 15:38;AB;464001
464001;15/06/2021;;15/06/2021 09:00;138;;15/06/2021 15:38;HO;464001
464001;15/06/2021;;15/06/2021 08:38;139;;15/06/2021 15:40;AB;464001
464001;15/06/2021;;15/06/2021 12:32;140;;15/06/2021 15:42;HO;464001
464001;15/06/2021;;15/06/2021 11:26;141;;15/06/2021 15:43;HO;464001
464001;15/06/2021;;15/06/2021 06:59;142;;15/06/2021 15:47;HO;464001
464001;15/06/2021;;15/06/2021 06:37;143;;15/06/2021 15:48;AB;464001
464001;15/06/2021;;15/06/2021 06:57;144;;15/06/2021 15:49;AB;464001
464001;15/06/2021;;15/06/2021 09:24;145;;15/06/2021 15:50;AB;464001
464001;15/06/2021;;15/06/2021 11:17;146;;15/06/2021 15:53;AB;464001
464001;15/06/2021;;15/06/2021 13:00;147;;15/06/2021 15:54;HO;464001
464001;15/06/2021;;15/06/2021 13:00;148;;15/06/2021 15:56;HO;464001
464001;15/06/2021;;15/06/2021 13:16;149;;15/06/2021 15:56;HO;464001
464001;15/06/2021;;15/06/2021 15:53;150;;15/06/2021 15:58;HO;464001
464001;15/06/2021;;15/06/2021 11:31;151;;15/06/2021 15:59;HO;464001
464001;15/06/2021;;15/06/2021 15:04;152;;15/06/2021 15:59;HO;464001
464001;15/06/2021;;15/06/2021 06:53;153;;15/06/2021 15:59;AB;464001
464001;15/06/2021;;15/06/2021 12:04;154;;15/06/2021 16:01;AB;464001
464001;15/06/2021;;15/06/2021 14:34;155;;15/06/2021 16:03;HO;464001
464001;15/06/2021;;15/06/2021 11:11;156;;15/06/2021 16:05;HO;464001
464001;15/06/2021;;15/06/2021 10:12;157;;15/06/2021 16:06;HO;464001
464001;15/06/2021;;15/06/2021 11:31;158;;15/06/2021 16:08;AB;464001
464001;15/06/2021;;15/06/2021 14:42;159;;15/06/2021 16:09;HO;464001
464001;15/06/2021;;15/06/2021 13:33;160;;15/06/2021 16:16;HO;464001
464001;15/06/2021;;15/06/2021 13:56;161;;15/06/2021 16:16;HO;464001
464001;15/06/2021;;14/06/2021 11:32;162;;15/06/2021 16:17;AB;464001
464001;15/06/2021;;15/06/2021 09:03;163;;15/06/2021 16:18;AB;464001
464001;15/06/2021;;15/06/2021 11:59;164;;15/06/2021 16:18;AB;464001
464001;15/06/2021;;15/06/2021 12:22;165;;15/06/2021 16:19;AB;464001
464001;15/06/2021;;14/06/2021 20:52;166;;15/06/2021 16:20;AB;464001
464001;15/06/2021;;15/06/2021 14:06;167;;15/06/2021 16:24;HO;464001
464001;15/06/2021;;15/06/2021 15:39;168;;15/06/2021 16:25;HO;464001
464001;15/06/2021;;15/06/2021 15:11;169;;15/06/2021 16:26;HO;464001
464001;15/06/2021;;15/06/2021 05:20;170;;15/06/2021 16:27;AB;464001
464001;15/06/2021;;15/06/2021 10:50;171;;15/06/2021 16:27;AB;464001
464001;15/06/2021;;15/06/2021 13:21;172;;15/06/2021 16:29;HO;464001
464001;15/06/2021;;15/06/2021 08:44;173;;15/06/2021 16:32;HO;464001
464001;15/06/2021;;15/06/2021 06:20;174;;15/06/2021 16:33;AB;464001
464001;15/06/2021;;15/06/2021 14:42;175;;15/06/2021 16:34;HO;464001
464001;15/06/2021;;15/06/2021 10:03;176;;15/06/2021 16:36;HO;464001
464001;15/06/2021;;15/06/2021 13:15;177;;15/06/2021 16:38;HO;464001
464001;15/06/2021;;15/06/2021 11:11;178;;15/06/2021 16:40;HO;464001
464001;15/06/2021;;15/06/2021 15:49;179;;15/06/2021 16:40;HO;464001
464001;15/06/2021;;15/06/2021 13:39;180;;15/06/2021 16:43;HO;464001
464001;15/06/2021;;15/06/2021 15:18;181;;15/06/2021 16:43;HO;464001
464001;15/06/2021;;15/06/2021 08:43;182;;15/06/2021 16:45;HO;464001
464001;15/06/2021;;15/06/2021 13:40;183;;15/06/2021 16:46;HO;464001
464001;15/06/2021;;15/06/2021 09:43;184;;15/06/2021 16:46;HO;464001
464001;15/06/2021;;15/06/2021 07:56;185;;15/06/2021 16:49;HO;464001
464001;15/06/2021;;15/06/2021 11:42;186;;15/06/2021 16:49;HO;464001
464001;15/06/2021;;15/06/2021 16:40;187;;15/06/2021 16:51;HO;464001
464001;15/06/2021;;15/06/2021 11:22;188;;15/06/2021 16:52;HO;464001
464001;15/06/2021;;15/06/2021 15:55;189;;15/06/2021 16:53;HO;464001
464001;15/06/2021;;15/06/2021 08:48;190;;15/06/2021 16:54;HO;464001
464001;15/06/2021;;15/06/2021 08:14;191;;15/06/2021 16:55;HO;464001
464001;15/06/2021;;15/06/2021 08:43;192;;15/06/2021 16:55;HO;464001
464001;15/06/2021;;15/06/2021 07:20;193;;15/06/2021 16:56;HO;464001
464001;15/06/2021;;15/06/2021 08:34;194;;15/06/2021 16:58;HO;464001
464001;15/06/2021;;15/06/2021 10:34;195;;15/06/2021 16:58;HO;464001
464001;15/06/2021;;15/06/2021 08:49;196;;15/06/2021 16:59;AB;464001
464001;15/06/2021;;15/06/2021 07:43;197;;15/06/2021 16:59;HO;464001
464001;15/06/2021;;15/06/2021 08:23;198;;15/06/2021 17:00;AB;464001
464001;15/06/2021;;14/06/2021 11:08;199;;15/06/2021 17:05;AB;464001
464001;15/06/2021;;15/06/2021 13:46;200;;15/06/2021 17:08;HO;464001
464001;15/06/2021;;15/06/2021 14:40;201;;15/06/2021 17:11;AB;464001
464001;15/06/2021;;15/06/2021 08:32;202;;15/06/2021 17:12;HO;464001
464001;15/06/2021;;15/06/2021 05:50;203;;15/06/2021 17:12;AB;464001
464001;15/06/2021;;15/06/2021 13:36;204;;15/06/2021 17:12;HO;464001
464001;15/06/2021;;14/06/2021 20:25;205;;15/06/2021 17:14;HO;464001
464001;15/06/2021;;15/06/2021 15:29;206;;15/06/2021 17:14;HO;464001
464001;15/06/2021;;15/06/2021 07:12;207;;15/06/2021 17:16;AB;464001
464001;15/06/2021;;15/06/2021 13:19;208;;15/06/2021 17:16;AB;464001
464001;15/06/2021;;15/06/2021 10:14;209;;15/06/2021 17:17;AB;464001
464001;15/06/2021;;15/06/2021 11:49;210;;15/06/2021 17:19;AB;464001
464001;15/06/2021;;15/06/2021 07:46;211;;15/06/2021 17:19;AB;464001
464001;15/06/2021;;15/06/2021 14:15;212;;15/06/2021 17:20;AB;464001
464001;15/06/2021;;15/06/2021 09:26;213;;15/06/2021 17:22;AB;464001
464001;15/06/2021;;15/06/2021 08:54;214;;15/06/2021 17:22;AB;464001
464001;15/06/2021;;15/06/2021 15:54;215;;15/06/2021 17:22;HO;464001
464001;15/06/2021;;15/06/2021 08:56;216;;15/06/2021 17:23;HO;464001
464001;15/06/2021;;15/06/2021 09:29;217;;15/06/2021 17:24;AB;464001
464001;15/06/2021;;15/06/2021 12:27;218;;15/06/2021 17:24;AB;464001
464001;15/06/2021;;15/06/2021 08:56;219;;15/06/2021 17:24;HO;464001
464001;15/06/2021;;15/06/2021 08:39;220;;15/06/2021 17:25;AB;464001
464001;15/06/2021;;15/06/2021 15:51;221;;15/06/2021 17:27;HO;464001
464001;15/06/2021;;15/06/2021 10:30;222;;15/06/2021 17:27;HO;464001
464001;15/06/2021;;15/06/2021 08:23;223;;15/06/2021 17:30;AB;464001
464001;15/06/2021;;15/06/2021 08:13;224;;15/06/2021 17:30;AB;464001
464001;15/06/2021;;15/06/2021 16:47;225;;15/06/2021 17:30;AB;464001
464001;15/06/2021;;15/06/2021 15:23;226;;15/06/2021 17:31;HO;464001
464001;15/06/2021;;15/06/2021 13:27;227;;15/06/2021 17:32;HO;464001
464001;15/06/2021;;15/06/2021 13:30;228;;15/06/2021 17:33;HO;464001
464001;15/06/2021;;15/06/2021 07:41;229;;15/06/2021 17:35;AB;464001
464001;15/06/2021;;15/06/2021 15:04;230;;15/06/2021 17:35;HO;464001
464001;15/06/2021;;15/06/2021 15:24;231;;15/06/2021 17:40;HO;464001
464001;15/06/2021;;15/06/2021 13:14;232;;15/06/2021 17:42;HO;464001
464001;15/06/2021;;15/06/2021 08:42;233;;15/06/2021 17:42;AB;464001
464001;15/06/2021;;15/06/2021 08:59;234;;15/06/2021 17:42;AB;464001
464001;15/06/2021;;15/06/2021 09:02;235;;15/06/2021 17:43;AB;464001
464001;15/06/2021;;15/06/2021 11:48;236;;15/06/2021 17:43;AB;464001
464001;15/06/2021;;15/06/2021 08:54;237;;15/06/2021 17:44;AB;464001
464001;15/06/2021;;15/06/2021 09:01;238;;15/06/2021 17:44;AB;464001
464001;15/06/2021;;14/06/2021 18:00;239;;15/06/2021 17:44;HO;464001
464001;15/06/2021;;15/06/2021 11:24;240;;15/06/2021 17:44;AB;464001
464001;15/06/2021;;15/06/2021 09:08;241;;15/06/2021 17:45;AB;464001
464001;15/06/2021;;15/06/2021 12:49;242;;15/06/2021 17:45;HO;464001
464001;15/06/2021;;15/06/2021 14:49;243;;15/06/2021 17:46;HO;464001
464001;15/06/2021;;15/06/2021 16:10;244;;15/06/2021 17:46;HO;464001
464001;15/06/2021;;15/06/2021 08:52;245;;15/06/2021 17:47;HO;464001
464001;15/06/2021;;15/06/2021 08:11;246;;15/06/2021 17:48;AB;464001
464001;15/06/2021;;15/06/2021 08:49;247;;15/06/2021 17:48;HO;464001
464001;15/06/2021;;15/06/2021 08:39;248;;15/06/2021 17:48;HO;464001
464001;15/06/2021;;15/06/2021 08:55;249;;15/06/2021 17:49;HO;464001
464001;15/06/2021;;15/06/2021 13:12;250;;15/06/2021 17:49;AB;464001
464001;15/06/2021;;15/06/2021 08:21;251;;15/06/2021 17:51;AB;464001
464001;15/06/2021;;15/06/2021 10:35;252;;15/06/2021 17:52;HO;464001
464001;15/06/2021;;15/06/2021 09:56;253;;15/06/2021 17:53;AB;464001
464001;15/06/2021;;15/06/2021 06:24;254;;15/06/2021 17:56;AB;464001
464001;15/06/2021;;15/06/2021 08:55;255;;15/06/2021 17:56;HO;464001
464001;15/06/2021;;15/06/2021 12:07;256;;15/06/2021 17:56;HO;464001
464001;15/06/2021;;15/06/2021 13:50;257;;15/06/2021 17:57;HO;464001
464001;15/06/2021;;15/06/2021 09:22;258;;15/06/2021 17:58;HO;464001
464001;15/06/2021;;15/06/2021 11:04;259;;15/06/2021 17:59;HO;464001
464001;15/06/2021;;15/06/2021 08:45;260;;15/06/2021 18:01;AB;464001
464001;15/06/2021;;15/06/2021 13:05;261;;15/06/2021 18:04;AB;464001
464001;15/06/2021;;15/06/2021 06:56;262;;15/06/2021 18:05;HO;464001
464001;15/06/2021;;15/06/2021 13:31;263;;15/06/2021 18:06;AB;464001
464001;15/06/2021;;15/06/2021 08:27;264;;15/06/2021 18:06;AB;464001
464001;15/06/2021;;15/06/2021 09:22;265;;15/06/2021 18:07;AB;464001
464001;15/06/2021;;15/06/2021 09:04;266;;15/06/2021 18:09;HO;464001
464001;15/06/2021;;15/06/2021 09:32;267;;15/06/2021 18:09;AB;464001
464001;15/06/2021;;15/06/2021 16:37;268;;15/06/2021 18:09;HO;464001
464001;15/06/2021;;15/06/2021 08:29;269;;15/06/2021 18:10;AB;464001
464001;15/06/2021;;15/06/2021 09:27;270;;15/06/2021 18:10;HO;464001
464001;15/06/2021;;15/06/2021 08:27;271;;15/06/2021 18:12;AB;464001
464001;15/06/2021;;15/06/2021 07:32;272;;15/06/2021 18:12;AB;464001
464001;15/06/2021;;15/06/2021 08:17;273;;15/06/2021 18:13;AB;464001
464001;15/06/2021;;15/06/2021 07:29;274;;15/06/2021 18:13;AB;464001
464001;15/06/2021;;15/06/2021 09:01;275;;15/06/2021 18:18;HO;464001
464001;15/06/2021;;15/06/2021 11:45;276;;15/06/2021 18:18;HO;464001
464001;15/06/2021;;15/06/2021 08:38;277;;15/06/2021 18:19;AB;464001
464001;15/06/2021;;15/06/2021 09:53;278;;15/06/2021 18:19;AB;464001
464001;15/06/2021;;15/06/2021 14:46;279;;15/06/2021 18:23;AB;464001
464001;15/06/2021;;15/06/2021 09:42;280;;15/06/2021 18:23;AB;464001
464001;15/06/2021;;15/06/2021 08:54;281;;15/06/2021 18:25;HO;464001
464001;15/06/2021;;15/06/2021 09:33;282;;15/06/2021 18:25;AB;464001
464001;15/06/2021;;08/06/2021 07:25;283;;15/06/2021 18:25;AB;464001
464001;15/06/2021;;15/06/2021 08:09;284;;15/06/2021 18:25;AB;464001
464001;15/06/2021;;14/06/2021 19:38;285;;15/06/2021 18:26;AB;464001
464001;15/06/2021;;15/06/2021 09:33;286;;15/06/2021 18:26;HO;464001
464001;15/06/2021;;15/06/2021 09:00;287;;15/06/2021 18:26;AB;464001
464001;15/06/2021;;15/06/2021 08:34;288;;15/06/2021 18:27;HO;464001
464001;15/06/2021;;15/06/2021 07:42;289;;15/06/2021 18:27;AB;464001
464001;15/06/2021;;15/06/2021 11:04;290;;15/06/2021 18:27;HO;464001
464001;15/06/2021;;15/06/2021 16:35;291;;15/06/2021 18:28;HO;464001
464001;15/06/2021;;15/06/2021 08:19;292;;15/06/2021 18:31;AB;464001
464001;15/06/2021;;15/06/2021 11:51;293;;15/06/2021 18:34;HO;464001
464001;15/06/2021;;15/06/2021 08:56;294;;15/06/2021 18:35;AB;464001
464001;15/06/2021;;15/06/2021 09:23;295;;15/06/2021 18:35;AB;464001
464001;15/06/2021;;15/06/2021 08:33;296;;15/06/2021 18:37;AB;464001
464001;15/06/2021;;15/06/2021 14:38;297;;15/06/2021 18:37;HO;464001
464001;15/06/2021;;15/06/2021 14:48;298;;15/06/2021 18:38;HO;464001
464001;15/06/2021;;15/06/2021 07:46;299;;15/06/2021 18:39;HO;464001
464001;15/06/2021;;15/06/2021 08:44;300;;15/06/2021 18:40;AB;464001
464001;15/06/2021;;15/06/2021 07:14;301;;15/06/2021 18:41;AB;464001
464001;15/06/2021;;15/06/2021 11:17;302;;15/06/2021 18:43;HO;464001
464001;15/06/2021;;15/06/2021 13:14;303;;15/06/2021 18:43;HO;464001
464001;15/06/2021;;15/06/2021 09:47;304;;15/06/2021 18:43;AB;464001
464001;15/06/2021;;15/06/2021 08:30;305;;15/06/2021 18:48;AB;464001
464001;15/06/2021;;15/06/2021 10:35;306;;15/06/2021 18:49;AB;464001
464001;15/06/2021;;15/06/2021 08:58;307;;15/06/2021 18:49;AB;464001
464001;15/06/2021;;15/06/2021 13:10;308;;15/06/2021 18:51;HO;464001
464001;15/06/2021;;15/06/2021 15:59;309;;15/06/2021 18:55;AB;464001
464001;15/06/2021;;15/06/2021 09:09;310;;15/06/2021 18:57;AB;464001
464001;15/06/2021;;15/06/2021 17:39;311;;15/06/2021 18:59;AB;464001
464001;15/06/2021;;15/06/2021 15:30;312;;15/06/2021 19:03;HO;464001
464001;15/06/2021;;15/06/2021 09:11;313;;15/06/2021 19:04;AB;464001
464001;15/06/2021;;15/06/2021 14:54;314;;15/06/2021 19:08;HO;464001
464001;15/06/2021;;15/06/2021 15:34;315;;15/06/2021 19:09;HO;464001
464001;15/06/2021;;15/06/2021 10:36;316;;15/06/2021 19:11;HO;464001
464001;15/06/2021;;15/06/2021 15:35;317;;15/06/2021 19:12;AB;464001
464001;15/06/2021;;15/06/2021 09:59;318;;15/06/2021 19:14;HO;464001
464001;15/06/2021;;15/06/2021 09:10;319;;15/06/2021 19:17;AB;464001
464001;15/06/2021;;15/06/2021 09:18;320;;15/06/2021 19:17;AB;464001
464001;15/06/2021;;15/06/2021 10:57;321;;15/06/2021 19:17;HO;464001
464001;15/06/2021;;15/06/2021 10:16;322;;15/06/2021 19:17;AB;464001
464001;15/06/2021;;15/06/2021 09:15;323;;15/06/2021 19:19;AB;464001
464001;15/06/2021;;15/06/2021 12:38;324;;15/06/2021 19:19;AB;464001
464001;15/06/2021;;15/06/2021 09:07;325;;15/06/2021 19:20;HO;464001
464001;15/06/2021;;15/06/2021 09:45;326;;15/06/2021 19:20;HO;464001
464001;15/06/2021;;15/06/2021 09:23;327;;15/06/2021 19:20;AB;464001
464001;15/06/2021;;15/06/2021 07:29;328;;15/06/2021 19:21;AB;464001
464001;15/06/2021;;15/06/2021 09:07;329;;15/06/2021 19:22;AB;464001
464001;15/06/2021;;15/06/2021 08:02;330;;15/06/2021 19:22;AB;464001
