CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;15/06/2021;200;2;0;0
464005;15/06/2021;200;3;0;0
464005;15/06/2021;200;4;0;0
464005;15/06/2021;200;5;0;0
464005;15/06/2021;200;6;0;0
464005;15/06/2021;200;7;0;0
464005;15/06/2021;200;8;1;6
464005;15/06/2021;200;9;3;9
464005;15/06/2021;200;10;3;10
464005;15/06/2021;200;11;4;11
464005;15/06/2021;200;12;5;12
464005;15/06/2021;200;13;5;14
464005;15/06/2021;200;14;5;13
464005;15/06/2021;200;15;4;10
464005;15/06/2021;200;16;4;10
464005;15/06/2021;200;17;2;7
464005;15/06/2021;200;18;1;3
464005;15/06/2021;200;19;1;1
464005;15/06/2021;200;20;1;0
464005;15/06/2021;200;21;0;0
464005;15/06/2021;200;22;0;0
464005;15/06/2021;200;23;0;0
464005;16/06/2021;200;0;0;0
464005;16/06/2021;200;1;0;0
