CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;15/06/2021;406;2;0;0
464003;15/06/2021;406;3;0;0
464003;15/06/2021;406;4;0;0
464003;15/06/2021;406;5;0;0
464003;15/06/2021;406;6;0;6
464003;15/06/2021;406;7;6;17
464003;15/06/2021;406;8;14;36
464003;15/06/2021;406;9;25;43
464003;15/06/2021;406;10;27;45
464003;15/06/2021;406;11;28;47
464003;15/06/2021;406;12;27;50
464003;15/06/2021;406;13;29;52
464003;15/06/2021;406;14;30;50
464003;15/06/2021;406;15;27;44
464003;15/06/2021;406;16;20;31
464003;15/06/2021;406;17;15;20
464003;15/06/2021;406;18;11;12
464003;15/06/2021;406;19;9;4
464003;15/06/2021;406;20;4;2
464003;15/06/2021;406;21;4;0
464003;15/06/2021;406;22;4;0
464003;15/06/2021;406;23;3;0
464003;16/06/2021;406;0;0;0
464003;16/06/2021;406;1;0;0
