CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;15/06/2021;;15/06/2021 06:53;0;;15/06/2021 10:25;HO;464004
464004;15/06/2021;;15/06/2021 08:56;1;;15/06/2021 10:49;AB;464004
464004;15/06/2021;;15/06/2021 10:34;2;;15/06/2021 11:13;HO;464004
464004;15/06/2021;;15/06/2021 09:23;3;;15/06/2021 11:33;HO;464004
464004;15/06/2021;;15/06/2021 09:41;4;;15/06/2021 11:50;HO;464004
464004;15/06/2021;;15/06/2021 08:36;5;;15/06/2021 12:27;AB;464004
464004;15/06/2021;;15/06/2021 09:12;6;;15/06/2021 12:33;AB;464004
464004;15/06/2021;;15/06/2021 11:15;7;;15/06/2021 12:59;HO;464004
464004;15/06/2021;;14/06/2021 17:55;8;;15/06/2021 13:00;AB;464004
464004;15/06/2021;;15/06/2021 09:22;9;;15/06/2021 13:11;HO;464004
464004;15/06/2021;;15/06/2021 09:22;10;;15/06/2021 13:16;HO;464004
464004;15/06/2021;;15/06/2021 11:18;11;;15/06/2021 13:20;HO;464004
464004;15/06/2021;;15/06/2021 09:32;12;;15/06/2021 13:57;HO;464004
464004;15/06/2021;;15/06/2021 07:18;13;;15/06/2021 14:23;AB;464004
464004;15/06/2021;;15/06/2021 06:41;14;;15/06/2021 15:27;AB;464004
464004;15/06/2021;;15/06/2021 11:16;15;;15/06/2021 15:45;HO;464004
464004;15/06/2021;;15/06/2021 12:50;16;;15/06/2021 16:00;HO;464004
464004;15/06/2021;;15/06/2021 06:26;17;;15/06/2021 16:13;AB;464004
464004;15/06/2021;;15/06/2021 08:52;18;;15/06/2021 16:38;AB;464004
464004;15/06/2021;;15/06/2021 08:54;19;;15/06/2021 16:57;AB;464004
464004;15/06/2021;;15/06/2021 07:54;20;;15/06/2021 17:23;HO;464004
464004;15/06/2021;;15/06/2021 08:12;21;;15/06/2021 17:35;AB;464004
464004;15/06/2021;;15/06/2021 11:05;22;;15/06/2021 17:58;HO;464004
464004;15/06/2021;;15/06/2021 12:25;23;;15/06/2021 18:02;AB;464004
464004;15/06/2021;;15/06/2021 09:08;24;;15/06/2021 18:07;HO;464004
464004;15/06/2021;;15/06/2021 17:57;25;;15/06/2021 18:12;AB;464004
464004;15/06/2021;;15/06/2021 07:58;26;;15/06/2021 18:14;AB;464004
464004;15/06/2021;;15/06/2021 09:49;27;;15/06/2021 18:15;AB;464004
464004;15/06/2021;;15/06/2021 07:43;28;;15/06/2021 18:27;AB;464004
464004;15/06/2021;;15/06/2021 09:02;29;;15/06/2021 18:27;HO;464004
464004;15/06/2021;;15/06/2021 08:24;30;;15/06/2021 18:29;HO;464004
464004;15/06/2021;;15/06/2021 08:52;31;;15/06/2021 18:35;AB;464004
464004;15/06/2021;;15/06/2021 18:32;32;;15/06/2021 18:41;HO;464004
464004;15/06/2021;;15/06/2021 07:57;33;;15/06/2021 18:41;AB;464004
464004;15/06/2021;;15/06/2021 13:08;34;;15/06/2021 18:56;AB;464004
464004;15/06/2021;;15/06/2021 08:00;35;;15/06/2021 19:09;AB;464004
464004;15/06/2021;;15/06/2021 08:04;36;;15/06/2021 19:26;AB;464004
464004;15/06/2021;;15/06/2021 08:56;37;;15/06/2021 19:34;HO;464004
464004;15/06/2021;;15/06/2021 09:47;38;;15/06/2021 19:43;AB;464004
464004;15/06/2021;;15/06/2021 17:18;39;;15/06/2021 19:52;HO;464004
464004;15/06/2021;;15/06/2021 08:50;40;;15/06/2021 22:52;AB;464004
