CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;15/06/2021;600;2;0;0
464007;15/06/2021;600;3;0;0
464007;15/06/2021;600;4;0;0
464007;15/06/2021;600;5;0;1
464007;15/06/2021;600;6;3;7
464007;15/06/2021;600;7;4;25
464007;15/06/2021;600;8;11;62
464007;15/06/2021;600;9;32;90
464007;15/06/2021;600;10;35;100
464007;15/06/2021;600;11;31;110
464007;15/06/2021;600;12;30;108
464007;15/06/2021;600;13;33;106
464007;15/06/2021;600;14;35;103
464007;15/06/2021;600;15;31;103
464007;15/06/2021;600;16;21;98
464007;15/06/2021;600;17;17;66
464007;15/06/2021;600;18;10;40
464007;15/06/2021;600;19;10;21
464007;15/06/2021;600;20;9;9
464007;15/06/2021;600;21;9;6
464007;15/06/2021;600;22;4;5
464007;15/06/2021;600;23;3;3
464007;16/06/2021;600;0;0;0
464007;16/06/2021;600;1;0;0
