CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;15/06/2021;ENTREES;2;0;0
464008;15/06/2021;SORTIES;2;0;0
464008;15/06/2021;ENTREES;3;0;0
464008;15/06/2021;SORTIES;3;0;0
464008;15/06/2021;ENTREES;4;0;0
464008;15/06/2021;SORTIES;4;0;0
464008;15/06/2021;ENTREES;5;0;1
464008;15/06/2021;SORTIES;5;0;0
464008;15/06/2021;ENTREES;6;0;3
464008;15/06/2021;SORTIES;6;0;0
464008;15/06/2021;ENTREES;7;0;2
464008;15/06/2021;SORTIES;7;0;0
464008;15/06/2021;ENTREES;8;4;3
464008;15/06/2021;SORTIES;8;1;0
464008;15/06/2021;ENTREES;9;7;8
464008;15/06/2021;SORTIES;9;0;1
464008;15/06/2021;ENTREES;10;11;5
464008;15/06/2021;SORTIES;10;1;13
464008;15/06/2021;ENTREES;11;4;1
464008;15/06/2021;SORTIES;11;6;0
464008;15/06/2021;ENTREES;12;1;1
464008;15/06/2021;SORTIES;12;1;3
464008;15/06/2021;ENTREES;13;3;4
464008;15/06/2021;SORTIES;13;1;4
464008;15/06/2021;ENTREES;14;2;0
464008;15/06/2021;SORTIES;14;3;0
464008;15/06/2021;ENTREES;15;2;2
464008;15/06/2021;SORTIES;15;1;1
464008;15/06/2021;ENTREES;16;1;1
464008;15/06/2021;SORTIES;16;1;1
464008;15/06/2021;ENTREES;17;1;0
464008;15/06/2021;SORTIES;17;7;5
464008;15/06/2021;ENTREES;18;1;0
464008;15/06/2021;SORTIES;18;5;3
464008;15/06/2021;ENTREES;19;0;0
464008;15/06/2021;SORTIES;19;0;0
464008;15/06/2021;ENTREES;20;1;12
464008;15/06/2021;SORTIES;20;1;4
464008;15/06/2021;ENTREES;21;0;0
464008;15/06/2021;SORTIES;21;2;6
464008;15/06/2021;ENTREES;22;0;0
464008;15/06/2021;SORTIES;22;0;1
464008;15/06/2021;ENTREES;23;1;0
464008;15/06/2021;SORTIES;23;2;0
464008;16/06/2021;ENTREES;0;0;0
464008;16/06/2021;SORTIES;0;1;0
464008;16/06/2021;ENTREES;1;0;0
464008;16/06/2021;SORTIES;1;0;0
