CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;15/06/2021;ENTREES;2;0;1
464002;15/06/2021;SORTIES;2;0;0
464002;15/06/2021;ENTREES;3;0;0
464002;15/06/2021;SORTIES;3;0;0
464002;15/06/2021;ENTREES;4;0;0
464002;15/06/2021;SORTIES;4;0;0
464002;15/06/2021;ENTREES;5;0;0
464002;15/06/2021;SORTIES;5;0;1
464002;15/06/2021;ENTREES;6;1;5
464002;15/06/2021;SORTIES;6;0;2
464002;15/06/2021;ENTREES;7;2;13
464002;15/06/2021;SORTIES;7;1;3
464002;15/06/2021;ENTREES;8;4;8
464002;15/06/2021;SORTIES;8;1;1
464002;15/06/2021;ENTREES;9;7;5
464002;15/06/2021;SORTIES;9;0;0
464002;15/06/2021;ENTREES;10;8;1
464002;15/06/2021;SORTIES;10;2;2
464002;15/06/2021;ENTREES;11;4;2
464002;15/06/2021;SORTIES;11;6;3
464002;15/06/2021;ENTREES;12;2;3
464002;15/06/2021;SORTIES;12;5;2
464002;15/06/2021;ENTREES;13;6;2
464002;15/06/2021;SORTIES;13;2;2
464002;15/06/2021;ENTREES;14;3;0
464002;15/06/2021;SORTIES;14;3;1
464002;15/06/2021;ENTREES;15;4;2
464002;15/06/2021;SORTIES;15;3;4
464002;15/06/2021;ENTREES;16;3;2
464002;15/06/2021;SORTIES;16;10;6
464002;15/06/2021;ENTREES;17;0;2
464002;15/06/2021;SORTIES;17;3;9
464002;15/06/2021;ENTREES;18;0;4
464002;15/06/2021;SORTIES;18;4;16
464002;15/06/2021;ENTREES;19;1;4
464002;15/06/2021;SORTIES;19;1;2
464002;15/06/2021;ENTREES;20;0;4
464002;15/06/2021;SORTIES;20;0;4
464002;15/06/2021;ENTREES;21;0;0
464002;15/06/2021;SORTIES;21;0;3
464002;15/06/2021;ENTREES;22;0;3
464002;15/06/2021;SORTIES;22;1;0
464002;15/06/2021;ENTREES;23;0;1
464002;15/06/2021;SORTIES;23;2;0
464002;16/06/2021;ENTREES;0;0;0
464002;16/06/2021;SORTIES;0;0;1
464002;16/06/2021;ENTREES;1;1;0
464002;16/06/2021;SORTIES;1;0;0
