CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;15/06/2021;;14/06/2021 14:15;0;;15/06/2021 04:40;AB;464011
464011;15/06/2021;;14/06/2021 22:54;1;;15/06/2021 07:27;AB;464011
464011;15/06/2021;;14/06/2021 09:35;2;;15/06/2021 07:32;AB;464011
464011;15/06/2021;;13/06/2021 18:33;3;;15/06/2021 08:44;AB;464011
464011;15/06/2021;;14/06/2021 10:24;4;;15/06/2021 08:49;AB;464011
464011;15/06/2021;;15/06/2021 09:00;5;;15/06/2021 09:02;HO;464011
464011;15/06/2021;;15/06/2021 09:33;6;;15/06/2021 09:33;HO;464011
464011;15/06/2021;;15/06/2021 10:09;7;;15/06/2021 10:10;HO;464011
464011;15/06/2021;;15/06/2021 11:10;8;;15/06/2021 11:11;HO;464011
464011;15/06/2021;;15/06/2021 09:14;9;;15/06/2021 11:23;AB;464011
464011;15/06/2021;;14/06/2021 20:20;10;;15/06/2021 11:32;AB;464011
464011;15/06/2021;;15/06/2021 11:40;11;;15/06/2021 11:42;HO;464011
464011;15/06/2021;;15/06/2021 07:00;12;;15/06/2021 11:42;AB;464011
464011;15/06/2021;;15/06/2021 07:35;13;;15/06/2021 11:44;AB;464011
464011;15/06/2021;;15/06/2021 06:59;14;;15/06/2021 11:52;AB;464011
464011;15/06/2021;;15/06/2021 10:19;15;;15/06/2021 11:59;AB;464011
464011;15/06/2021;;15/06/2021 11:24;16;;15/06/2021 12:11;HO;464011
464011;15/06/2021;;15/06/2021 08:29;17;;15/06/2021 12:36;HO;464011
464011;15/06/2021;;15/06/2021 09:00;18;;15/06/2021 13:02;HO;464011
464011;15/06/2021;;15/06/2021 08:25;19;;15/06/2021 13:04;AB;464011
464011;15/06/2021;;15/06/2021 09:44;20;;15/06/2021 13:08;AB;464011
464011;15/06/2021;;15/06/2021 06:49;21;;15/06/2021 13:42;AB;464011
464011;15/06/2021;;15/06/2021 13:48;22;;15/06/2021 13:49;HO;464011
464011;15/06/2021;;15/06/2021 09:18;23;;15/06/2021 13:54;HO;464011
464011;15/06/2021;;15/06/2021 05:45;24;;15/06/2021 14:03;AB;464011
464011;15/06/2021;;15/06/2021 08:47;25;;15/06/2021 14:25;HO;464011
464011;15/06/2021;;15/06/2021 09:19;26;;15/06/2021 14:26;AB;464011
464011;15/06/2021;;15/06/2021 06:44;27;;15/06/2021 14:47;HO;464011
464011;15/06/2021;;15/06/2021 11:28;28;;15/06/2021 14:52;AB;464011
464011;15/06/2021;;15/06/2021 07:17;29;;15/06/2021 15:22;AB;464011
464011;15/06/2021;;15/06/2021 11:16;30;;15/06/2021 15:25;AB;464011
464011;15/06/2021;;15/06/2021 07:59;31;;15/06/2021 16:02;AB;464011
464011;15/06/2021;;15/06/2021 06:43;32;;15/06/2021 16:03;AB;464011
464011;15/06/2021;;15/06/2021 06:46;33;;15/06/2021 16:03;AB;464011
464011;15/06/2021;;15/06/2021 08:52;34;;15/06/2021 16:26;HO;464011
464011;15/06/2021;;15/06/2021 11:42;35;;15/06/2021 16:32;AB;464011
464011;15/06/2021;;15/06/2021 15:56;36;;15/06/2021 16:38;AB;464011
464011;15/06/2021;;15/06/2021 09:18;37;;15/06/2021 16:56;AB;464011
464011;15/06/2021;;15/06/2021 17:03;38;;15/06/2021 17:04;HO;464011
464011;15/06/2021;;15/06/2021 06:54;39;;15/06/2021 17:05;AB;464011
464011;15/06/2021;;15/06/2021 13:05;40;;15/06/2021 17:08;HO;464011
464011;15/06/2021;;15/06/2021 12:16;41;;15/06/2021 17:11;AB;464011
464011;15/06/2021;;15/06/2021 13:36;42;;15/06/2021 17:27;HO;464011
464011;15/06/2021;;15/06/2021 09:02;43;;15/06/2021 17:36;AB;464011
464011;15/06/2021;;15/06/2021 07:16;44;;15/06/2021 17:37;AB;464011
464011;15/06/2021;;15/06/2021 17:39;45;;15/06/2021 17:39;HO;464011
464011;15/06/2021;;15/06/2021 08:47;46;;15/06/2021 18:03;HO;464011
464011;15/06/2021;;15/06/2021 14:43;47;;15/06/2021 18:17;HO;464011
464011;15/06/2021;;15/06/2021 09:21;48;;15/06/2021 18:21;AB;464011
464011;15/06/2021;;15/06/2021 07:08;49;;15/06/2021 18:21;AB;464011
464011;15/06/2021;;15/06/2021 14:47;50;;15/06/2021 18:28;HO;464011
464011;15/06/2021;;15/06/2021 08:00;51;;15/06/2021 18:29;AB;464011
464011;15/06/2021;;15/06/2021 09:41;52;;15/06/2021 18:33;HO;464011
464011;15/06/2021;;15/06/2021 14:25;53;;15/06/2021 18:35;AB;464011
464011;15/06/2021;;15/06/2021 08:18;54;;15/06/2021 19:00;AB;464011
464011;15/06/2021;;15/06/2021 08:23;55;;15/06/2021 19:01;HO;464011
464011;15/06/2021;;15/06/2021 08:40;56;;15/06/2021 19:02;AB;464011
464011;15/06/2021;;10/06/2021 00:46;57;;15/06/2021 19:11;AB;464011
464011;15/06/2021;;15/06/2021 08:54;58;;15/06/2021 19:45;AB;464011
464011;15/06/2021;;15/06/2021 17:42;59;;15/06/2021 19:55;AB;464011
464011;15/06/2021;;15/06/2021 11:44;60;;15/06/2021 20:12;AB;464011
464011;15/06/2021;;15/06/2021 12:10;61;;15/06/2021 20:41;AB;464011
464011;15/06/2021;;15/06/2021 09:36;62;;15/06/2021 20:46;AB;464011
464011;15/06/2021;;15/06/2021 12:28;63;;15/06/2021 21:32;AB;464011
464011;15/06/2021;;15/06/2021 21:56;64;;15/06/2021 21:57;HO;464011
464011;15/06/2021;;15/06/2021 17:02;65;;15/06/2021 22:00;AB;464011
464011;15/06/2021;;15/06/2021 17:42;66;;15/06/2021 22:05;AB;464011
464011;15/06/2021;;15/06/2021 22:23;67;;15/06/2021 22:24;HO;464011
