CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;15/06/2021;ENTREES;2;0;0
464010;15/06/2021;SORTIES;2;0;0
464010;15/06/2021;ENTREES;3;0;0
464010;15/06/2021;SORTIES;3;0;0
464010;15/06/2021;ENTREES;4;0;1
464010;15/06/2021;SORTIES;4;0;0
464010;15/06/2021;ENTREES;5;0;1
464010;15/06/2021;SORTIES;5;0;0
464010;15/06/2021;ENTREES;6;1;5
464010;15/06/2021;SORTIES;6;0;1
464010;15/06/2021;ENTREES;7;6;8
464010;15/06/2021;SORTIES;7;0;0
464010;15/06/2021;ENTREES;8;15;9
464010;15/06/2021;SORTIES;8;1;1
464010;15/06/2021;ENTREES;9;38;2
464010;15/06/2021;SORTIES;9;3;1
464010;15/06/2021;ENTREES;10;27;0
464010;15/06/2021;SORTIES;10;4;0
464010;15/06/2021;ENTREES;11;5;0
464010;15/06/2021;SORTIES;11;9;1
464010;15/06/2021;ENTREES;12;5;2
464010;15/06/2021;SORTIES;12;12;1
464010;15/06/2021;ENTREES;13;4;0
464010;15/06/2021;SORTIES;13;8;0
464010;15/06/2021;ENTREES;14;11;0
464010;15/06/2021;SORTIES;14;13;1
464010;15/06/2021;ENTREES;15;8;1
464010;15/06/2021;SORTIES;15;15;2
464010;15/06/2021;ENTREES;16;3;1
464010;15/06/2021;SORTIES;16;19;6
464010;15/06/2021;ENTREES;17;2;1
464010;15/06/2021;SORTIES;17;19;6
464010;15/06/2021;ENTREES;18;8;4
464010;15/06/2021;SORTIES;18;13;6
464010;15/06/2021;ENTREES;19;0;0
464010;15/06/2021;SORTIES;19;7;3
464010;15/06/2021;ENTREES;20;0;0
464010;15/06/2021;SORTIES;20;4;2
464010;15/06/2021;ENTREES;21;0;0
464010;15/06/2021;SORTIES;21;1;4
464010;15/06/2021;ENTREES;22;0;0
464010;15/06/2021;SORTIES;22;3;0
464010;15/06/2021;ENTREES;23;0;0
464010;15/06/2021;SORTIES;23;0;0
464010;16/06/2021;ENTREES;0;0;0
464010;16/06/2021;SORTIES;0;0;0
464010;16/06/2021;ENTREES;1;0;0
464010;16/06/2021;SORTIES;1;0;0
