CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;15/06/2021;;14/06/2021 17:27;0;;15/06/2021 08:12;AB;464005
464005;15/06/2021;;15/06/2021 10:24;1;;15/06/2021 10:29;HO;464005
464005;15/06/2021;;15/06/2021 09:16;2;;15/06/2021 11:05;HO;464005
464005;15/06/2021;;15/06/2021 09:55;3;;15/06/2021 14:34;HO;464005
464005;15/06/2021;;15/06/2021 09:26;4;;15/06/2021 14:35;AB;464005
464005;15/06/2021;;15/06/2021 08:47;5;;15/06/2021 15:00;AB;464005
464005;15/06/2021;;15/06/2021 12:16;6;;15/06/2021 15:05;HO;464005
464005;15/06/2021;;15/06/2021 08:27;7;;15/06/2021 15:44;AB;464005
464005;15/06/2021;;15/06/2021 13:17;8;;15/06/2021 15:47;AB;464005
464005;15/06/2021;;15/06/2021 08:29;9;;15/06/2021 17:04;AB;464005
464005;15/06/2021;;15/06/2021 12:03;10;;15/06/2021 17:15;AB;464005
464005;15/06/2021;;15/06/2021 11:44;11;;15/06/2021 17:18;HO;464005
464005;15/06/2021;;15/06/2021 11:46;12;;15/06/2021 17:33;AB;464005
464005;15/06/2021;;15/06/2021 14:35;13;;15/06/2021 17:38;HO;464005
464005;15/06/2021;;14/06/2021 07:44;14;;15/06/2021 18:05;AB;464005
464005;15/06/2021;;15/06/2021 08:19;15;;15/06/2021 18:10;AB;464005
464005;15/06/2021;;15/06/2021 13:15;16;;15/06/2021 18:11;AB;464005
464005;15/06/2021;;15/06/2021 08:29;17;;15/06/2021 18:26;AB;464005
464005;15/06/2021;;15/06/2021 08:49;18;;15/06/2021 18:35;AB;464005
464005;15/06/2021;;15/06/2021 08:42;19;;15/06/2021 18:54;HO;464005
464005;15/06/2021;;15/06/2021 08:06;20;;15/06/2021 19:18;AB;464005
464005;15/06/2021;;15/06/2021 09:50;21;;15/06/2021 19:22;AB;464005
464005;15/06/2021;;15/06/2021 10:48;22;;15/06/2021 19:32;AB;464005
464005;15/06/2021;;15/06/2021 07:40;23;;15/06/2021 20:17;AB;464005
464005;15/06/2021;;15/06/2021 11:46;24;;15/06/2021 21:26;HO;464005
464005;15/06/2021;;15/06/2021 09:33;25;;15/06/2021 21:57;AB;464005
464005;16/06/2021;;15/06/2021 18:20;26;;16/06/2021 00:21;AB;464005
