CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;15/06/2021;ENTREES;2;0;0
464001;15/06/2021;SORTIES;2;0;0
464001;15/06/2021;ENTREES;3;0;5
464001;15/06/2021;SORTIES;3;0;0
464001;15/06/2021;ENTREES;4;0;5
464001;15/06/2021;SORTIES;4;0;0
464001;15/06/2021;ENTREES;5;2;8
464001;15/06/2021;SORTIES;5;0;0
464001;15/06/2021;ENTREES;6;15;11
464001;15/06/2021;SORTIES;6;0;1
464001;15/06/2021;ENTREES;7;8;13
464001;15/06/2021;SORTIES;7;1;5
464001;15/06/2021;ENTREES;8;27;33
464001;15/06/2021;SORTIES;8;1;8
464001;15/06/2021;ENTREES;9;35;45
464001;15/06/2021;SORTIES;9;3;2
464001;15/06/2021;ENTREES;10;30;13
464001;15/06/2021;SORTIES;10;5;3
464001;15/06/2021;ENTREES;11;21;16
464001;15/06/2021;SORTIES;11;8;3
464001;15/06/2021;ENTREES;12;18;9
464001;15/06/2021;SORTIES;12;10;21
464001;15/06/2021;ENTREES;13;21;6
464001;15/06/2021;SORTIES;13;8;8
464001;15/06/2021;ENTREES;14;10;5
464001;15/06/2021;SORTIES;14;22;4
464001;15/06/2021;ENTREES;15;16;2
464001;15/06/2021;SORTIES;15;27;14
464001;15/06/2021;ENTREES;16;7;4
464001;15/06/2021;SORTIES;16;33;11
464001;15/06/2021;ENTREES;17;6;8
464001;15/06/2021;SORTIES;17;30;32
464001;15/06/2021;ENTREES;18;5;5
464001;15/06/2021;SORTIES;18;18;34
464001;15/06/2021;ENTREES;19;2;2
464001;15/06/2021;SORTIES;19;23;32
464001;15/06/2021;ENTREES;20;0;3
464001;15/06/2021;SORTIES;20;9;14
464001;15/06/2021;ENTREES;21;1;3
464001;15/06/2021;SORTIES;21;9;3
464001;15/06/2021;ENTREES;22;0;0
464001;15/06/2021;SORTIES;22;9;3
464001;15/06/2021;ENTREES;23;0;1
464001;15/06/2021;SORTIES;23;5;2
464001;16/06/2021;ENTREES;0;0;0
464001;16/06/2021;SORTIES;0;0;1
464001;16/06/2021;ENTREES;1;0;0
464001;16/06/2021;SORTIES;1;0;0
