CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;15/06/2021;324;2;0;0
464011;15/06/2021;324;3;0;0
464011;15/06/2021;324;4;0;0
464011;15/06/2021;324;5;0;0
464011;15/06/2021;324;6;1;5
464011;15/06/2021;324;7;1;9
464011;15/06/2021;324;8;6;12
464011;15/06/2021;324;9;9;19
464011;15/06/2021;324;10;9;21
464011;15/06/2021;324;11;10;19
464011;15/06/2021;324;12;8;22
464011;15/06/2021;324;13;8;20
464011;15/06/2021;324;14;8;18
464011;15/06/2021;324;15;8;18
464011;15/06/2021;324;16;7;13
464011;15/06/2021;324;17;6;12
464011;15/06/2021;324;18;2;8
464011;15/06/2021;324;19;1;3
464011;15/06/2021;324;20;1;2
464011;15/06/2021;324;21;1;1
464011;15/06/2021;324;22;1;0
464011;15/06/2021;324;23;1;0
464011;16/06/2021;324;0;0;0
464011;16/06/2021;324;1;0;0
