CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;15/06/2021;;15/06/2021 08:57;0;;15/06/2021 08:58;HO;464006
464006;15/06/2021;;15/06/2021 09:02;1;;15/06/2021 11:04;AB;464006
464006;15/06/2021;;15/06/2021 07:20;2;;15/06/2021 15:50;HO;464006
464006;15/06/2021;;15/06/2021 13:54;3;;15/06/2021 16:03;HO;464006
464006;15/06/2021;;15/06/2021 06:25;4;;15/06/2021 16:21;AB;464006
464006;15/06/2021;;15/06/2021 14:23;5;;15/06/2021 16:26;HO;464006
464006;15/06/2021;;15/06/2021 15:45;6;;15/06/2021 16:42;HO;464006
464006;15/06/2021;;15/06/2021 06:30;7;;15/06/2021 16:57;AB;464006
464006;15/06/2021;;15/06/2021 08:29;8;;15/06/2021 17:17;AB;464006
464006;15/06/2021;;15/06/2021 08:12;9;;15/06/2021 17:28;AB;464006
464006;15/06/2021;;15/06/2021 08:19;10;;15/06/2021 18:07;AB;464006
464006;15/06/2021;;15/06/2021 08:42;11;;15/06/2021 18:15;HO;464006
464006;15/06/2021;;15/06/2021 10:05;12;;15/06/2021 18:35;HO;464006
464006;15/06/2021;;15/06/2021 08:09;13;;15/06/2021 19:00;AB;464006
464006;15/06/2021;;15/06/2021 14:29;14;;15/06/2021 19:26;HO;464006
464006;15/06/2021;;15/06/2021 18:23;15;;15/06/2021 22:51;HO;464006
464006;15/06/2021;;15/06/2021 18:43;16;;15/06/2021 23:22;HO;464006
