CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;15/06/2021;;14/06/2021 17:37;0;;15/06/2021 05:41;AB;464002
464002;15/06/2021;;14/06/2021 20:08;1;;15/06/2021 06:03;AB;464002
464002;15/06/2021;;15/06/2021 06:20;2;;15/06/2021 06:43;AB;464002
464002;15/06/2021;;15/06/2021 07:04;3;;15/06/2021 07:04;AB;464002
464002;15/06/2021;;14/06/2021 13:48;4;;15/06/2021 07:21;AB;464002
464002;15/06/2021;;15/06/2021 07:27;5;;15/06/2021 07:29;HO;464002
464002;15/06/2021;;12/06/2021 16:02;6;;15/06/2021 07:34;AB;464002
464002;15/06/2021;;15/06/2021 06:16;7;;15/06/2021 08:22;HO;464002
464002;15/06/2021;;15/06/2021 02:21;8;;15/06/2021 08:53;AB;464002
464002;15/06/2021;;15/06/2021 09:09;9;;15/06/2021 10:06;AB;464002
464002;15/06/2021;;15/06/2021 09:41;10;;15/06/2021 10:37;HO;464002
464002;15/06/2021;;15/06/2021 09:56;11;;15/06/2021 10:38;AB;464002
464002;15/06/2021;;15/06/2021 08:04;12;;15/06/2021 10:41;HO;464002
464002;15/06/2021;;15/06/2021 08:30;13;;15/06/2021 11:03;HO;464002
464002;15/06/2021;;15/06/2021 10:59;14;;15/06/2021 11:13;HO;464002
464002;15/06/2021;;15/06/2021 09:25;15;;15/06/2021 11:25;HO;464002
464002;15/06/2021;;15/06/2021 09:30;16;;15/06/2021 11:26;HO;464002
464002;15/06/2021;;15/06/2021 08:47;17;;15/06/2021 11:35;AB;464002
464002;15/06/2021;;15/06/2021 08:04;18;;15/06/2021 11:46;AB;464002
464002;15/06/2021;;15/06/2021 09:57;19;;15/06/2021 11:47;HO;464002
464002;15/06/2021;;15/06/2021 10:27;20;;15/06/2021 11:48;HO;464002
464002;15/06/2021;;14/06/2021 16:27;21;;15/06/2021 11:48;AB;464002
464002;15/06/2021;;15/06/2021 09:05;22;;15/06/2021 12:03;HO;464002
464002;15/06/2021;;15/06/2021 00:08;23;;15/06/2021 12:20;AB;464002
464002;15/06/2021;;15/06/2021 10:20;24;;15/06/2021 12:22;HO;464002
464002;15/06/2021;;15/06/2021 10:20;25;;15/06/2021 12:43;HO;464002
464002;15/06/2021;;15/06/2021 11:27;26;;15/06/2021 12:43;AB;464002
464002;15/06/2021;;15/06/2021 08:38;27;;15/06/2021 12:51;HO;464002
464002;15/06/2021;;15/06/2021 09:15;28;;15/06/2021 12:59;HO;464002
464002;15/06/2021;;15/06/2021 11:45;29;;15/06/2021 13:17;HO;464002
464002;15/06/2021;;15/06/2021 08:36;30;;15/06/2021 13:26;AB;464002
464002;15/06/2021;;15/06/2021 10:47;31;;15/06/2021 13:35;AB;464002
464002;15/06/2021;;15/06/2021 12:43;32;;15/06/2021 13:53;HO;464002
464002;15/06/2021;;15/06/2021 12:32;33;;15/06/2021 14:25;HO;464002
464002;15/06/2021;;15/06/2021 10:29;34;;15/06/2021 14:44;HO;464002
464002;15/06/2021;;15/06/2021 07:55;35;;15/06/2021 14:51;AB;464002
464002;15/06/2021;;15/06/2021 10:59;36;;15/06/2021 14:54;HO;464002
464002;15/06/2021;;15/06/2021 13:47;37;;15/06/2021 15:15;AB;464002
464002;15/06/2021;;15/06/2021 09:26;38;;15/06/2021 15:24;AB;464002
464002;15/06/2021;;15/06/2021 10:53;39;;15/06/2021 15:25;HO;464002
464002;15/06/2021;;15/06/2021 15:20;40;;15/06/2021 15:30;AB;464002
464002;15/06/2021;;15/06/2021 15:19;41;;15/06/2021 15:35;HO;464002
464002;15/06/2021;;15/06/2021 13:50;42;;15/06/2021 15:48;HO;464002
464002;15/06/2021;;15/06/2021 07:57;43;;15/06/2021 15:54;AB;464002
464002;15/06/2021;;15/06/2021 07:21;44;;15/06/2021 16:02;AB;464002
464002;15/06/2021;;15/06/2021 15:52;45;;15/06/2021 16:03;HO;464002
464002;15/06/2021;;15/06/2021 06:56;46;;15/06/2021 16:10;AB;464002
464002;15/06/2021;;15/06/2021 10:07;47;;15/06/2021 16:10;HO;464002
464002;15/06/2021;;15/06/2021 09:58;48;;15/06/2021 16:11;HO;464002
464002;15/06/2021;;15/06/2021 11:03;49;;15/06/2021 16:15;HO;464002
464002;15/06/2021;;15/06/2021 13:36;50;;15/06/2021 16:17;HO;464002
464002;15/06/2021;;15/06/2021 14:02;51;;15/06/2021 16:31;HO;464002
464002;15/06/2021;;15/06/2021 11:01;52;;15/06/2021 16:39;HO;464002
464002;15/06/2021;;15/06/2021 07:19;53;;15/06/2021 16:44;AB;464002
464002;15/06/2021;;15/06/2021 07:34;54;;15/06/2021 16:46;AB;464002
464002;15/06/2021;;15/06/2021 12:49;55;;15/06/2021 16:46;AB;464002
464002;15/06/2021;;15/06/2021 09:17;56;;15/06/2021 16:51;AB;464002
464002;15/06/2021;;15/06/2021 15:15;57;;15/06/2021 16:52;HO;464002
464002;15/06/2021;;15/06/2021 16:52;58;;15/06/2021 16:58;HO;464002
464002;15/06/2021;;15/06/2021 14:48;59;;15/06/2021 16:59;HO;464002
464002;15/06/2021;;15/06/2021 13:17;60;;15/06/2021 17:09;HO;464002
464002;15/06/2021;;15/06/2021 07:13;61;;15/06/2021 17:11;AB;464002
464002;15/06/2021;;15/06/2021 15:03;62;;15/06/2021 17:13;AB;464002
464002;15/06/2021;;13/06/2021 00:06;63;;15/06/2021 17:14;AB;464002
464002;15/06/2021;;15/06/2021 17:08;64;;15/06/2021 17:19;AB;464002
464002;15/06/2021;;15/06/2021 13:47;65;;15/06/2021 17:20;HO;464002
464002;15/06/2021;;15/06/2021 06:27;66;;15/06/2021 17:20;AB;464002
464002;15/06/2021;;14/06/2021 18:35;67;;15/06/2021 17:22;AB;464002
464002;15/06/2021;;15/06/2021 14:40;68;;15/06/2021 17:28;HO;464002
464002;15/06/2021;;15/06/2021 08:20;69;;15/06/2021 17:41;AB;464002
464002;15/06/2021;;15/06/2021 07:23;70;;15/06/2021 17:51;AB;464002
464002;15/06/2021;;15/06/2021 07:22;71;;15/06/2021 17:54;AB;464002
464002;15/06/2021;;15/06/2021 06:38;72;;15/06/2021 18:01;AB;464002
464002;15/06/2021;;15/06/2021 07:52;73;;15/06/2021 18:01;AB;464002
464002;15/06/2021;;15/06/2021 07:52;74;;15/06/2021 18:02;AB;464002
464002;15/06/2021;;15/06/2021 13:30;75;;15/06/2021 18:05;AB;464002
464002;15/06/2021;;15/06/2021 08:32;76;;15/06/2021 18:07;AB;464002
464002;15/06/2021;;15/06/2021 18:09;77;;15/06/2021 18:10;AB;464002
464002;15/06/2021;;15/06/2021 12:36;78;;15/06/2021 18:16;AB;464002
464002;15/06/2021;;15/06/2021 09:23;79;;15/06/2021 18:17;AB;464002
464002;15/06/2021;;14/06/2021 13:40;80;;15/06/2021 18:18;AB;464002
464002;15/06/2021;;15/06/2021 07:34;81;;15/06/2021 18:23;AB;464002
464002;15/06/2021;;15/06/2021 17:27;82;;15/06/2021 18:28;AB;464002
464002;15/06/2021;;15/06/2021 08:26;83;;15/06/2021 18:29;AB;464002
464002;15/06/2021;;15/06/2021 16:44;84;;15/06/2021 18:31;HO;464002
464002;15/06/2021;;15/06/2021 16:43;85;;15/06/2021 18:31;AB;464002
464002;15/06/2021;;15/06/2021 08:06;86;;15/06/2021 18:33;AB;464002
464002;15/06/2021;;15/06/2021 07:38;87;;15/06/2021 18:37;AB;464002
464002;15/06/2021;;15/06/2021 07:07;88;;15/06/2021 18:46;HO;464002
464002;15/06/2021;;18/05/2021 15:27;89;;15/06/2021 18:47;AB;464002
464002;15/06/2021;;15/06/2021 15:04;90;;15/06/2021 18:48;HO;464002
464002;15/06/2021;;15/06/2021 13:31;91;;15/06/2021 18:52;HO;464002
464002;15/06/2021;;15/06/2021 13:30;92;;15/06/2021 19:22;HO;464002
464002;15/06/2021;;15/06/2021 08:42;93;;15/06/2021 19:29;AB;464002
464002;15/06/2021;;15/06/2021 19:04;94;;15/06/2021 19:59;AB;464002
464002;15/06/2021;;15/06/2021 18:50;95;;15/06/2021 20:00;AB;464002
464002;15/06/2021;;15/06/2021 06:54;96;;15/06/2021 20:17;AB;464002
464002;15/06/2021;;15/06/2021 20:00;97;;15/06/2021 20:41;AB;464002
464002;15/06/2021;;15/06/2021 20:33;98;;15/06/2021 20:47;AB;464002
464002;15/06/2021;;15/06/2021 20:56;99;;15/06/2021 21:03;AB;464002
464002;15/06/2021;;15/06/2021 11:03;100;;15/06/2021 21:04;AB;464002
464002;15/06/2021;;15/06/2021 20:44;101;;15/06/2021 21:30;AB;464002
464002;15/06/2021;;15/06/2021 19:57;102;;15/06/2021 22:18;HO;464002
464002;15/06/2021;;15/06/2021 11:14;103;;15/06/2021 23:17;HO;464002
464002;15/06/2021;;15/06/2021 16:01;104;;15/06/2021 23:33;HO;464002
464002;16/06/2021;;15/06/2021 19:35;105;;16/06/2021 00:29;AB;464002
