CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;15/06/2021;340;2;0;0
464009;15/06/2021;340;3;0;0
464009;15/06/2021;340;4;0;0
464009;15/06/2021;340;5;1;2
464009;15/06/2021;340;6;2;6
464009;15/06/2021;340;7;11;26
464009;15/06/2021;340;8;23;43
464009;15/06/2021;340;9;30;48
464009;15/06/2021;340;10;29;53
464009;15/06/2021;340;11;25;57
464009;15/06/2021;340;12;20;57
464009;15/06/2021;340;13;29;55
464009;15/06/2021;340;14;28;55
464009;15/06/2021;340;15;24;53
464009;15/06/2021;340;16;17;46
464009;15/06/2021;340;17;8;28
464009;15/06/2021;340;18;4;16
464009;15/06/2021;340;19;4;12
464009;15/06/2021;340;20;3;2
464009;15/06/2021;340;21;3;2
464009;15/06/2021;340;22;3;2
464009;15/06/2021;340;23;0;2
464009;16/06/2021;340;0;0;0
464009;16/06/2021;340;1;0;0
