CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;15/06/2021;130;2;0;0
464006;15/06/2021;130;3;0;0
464006;15/06/2021;130;4;0;0
464006;15/06/2021;130;5;0;0
464006;15/06/2021;130;6;0;2
464006;15/06/2021;130;7;1;2
464006;15/06/2021;130;8;2;6
464006;15/06/2021;130;9;2;7
464006;15/06/2021;130;10;3;7
464006;15/06/2021;130;11;3;6
464006;15/06/2021;130;12;3;6
464006;15/06/2021;130;13;4;6
464006;15/06/2021;130;14;6;6
464006;15/06/2021;130;15;6;6
464006;15/06/2021;130;16;3;4
464006;15/06/2021;130;17;3;2
464006;15/06/2021;130;18;3;1
464006;15/06/2021;130;19;2;0
464006;15/06/2021;130;20;2;0
464006;15/06/2021;130;21;2;0
464006;15/06/2021;130;22;1;0
464006;15/06/2021;130;23;0;0
464006;16/06/2021;130;0;0;0
464006;16/06/2021;130;1;0;0
